id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457618,2019-01-25,000001,Vente,406000,5,,CHE DE FAUGERE,0050,33670,33431,Saint-Léon,33,,,334310000A0086,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1805,-0.268729,44.776717
2019-463922,2019-07-11,000001,Vente,176000,,,BREUIL,B005,33670,33431,Saint-Léon,33,,,334310000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.277733,44.77435
2019-463922,2019-07-11,000001,Vente,176000,5000,,BREUIL,B005,33670,33431,Saint-Léon,33,,,334310000A0029,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,496,-0.277514,44.774402
2019-463922,2019-07-11,000001,Vente,176000,34,A,BREUIL,B005,33670,33431,Saint-Léon,33,,,334310000A0550,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,268,-0.277486,44.774249
2019-464248,2019-07-10,000001,Vente,221000,16,,CHE DE GAILLARD,0060,33670,33431,Saint-Léon,33,,,334310000A0260,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1870,-0.275526,44.766883
2019-464248,2019-07-10,000001,Vente,221000,,,GAILLARD,B017,33670,33431,Saint-Léon,33,,,334310000A0969,,,,,,,,,,,,,0,,,,,P,prés,,,6246,-0.275103,44.767093
2019-464407,2019-07-11,000001,Vente,186000,18,,RTE DE MONDON,0085,33670,33431,Saint-Léon,33,,,334310000A0530,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,520,,
2019-464407,2019-07-11,000001,Vente,186000,,,MONDON,B027,33670,33431,Saint-Léon,33,,,334310000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.272082,44.769467
2019-464407,2019-07-11,000001,Vente,186000,,,MONDON,B027,33670,33431,Saint-Léon,33,,,334310000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,1555,,
2019-465228,2019-07-17,000001,Vente,1500,,,FAUGERE,B013,33670,33431,Saint-Léon,33,,,334310000A0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.268052,44.779961
2019-465228,2019-07-17,000001,Vente,1500,,,FAUGERE,B013,33670,33431,Saint-Léon,33,,,334310000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,820,-0.267936,44.779915
2019-466613,2019-08-27,000001,Vente,170000,,,BREUIL,B005,33670,33431,Saint-Léon,33,,,334310000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,3215,-0.27926,44.774267
2019-466613,2019-08-27,000001,Vente,170000,,,BREUIL,B005,33670,33431,Saint-Léon,33,,,334310000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,1428,-0.279472,44.774495
2019-466613,2019-08-27,000001,Vente,170000,4,,RTE DU BREUIL,0030,33670,33431,Saint-Léon,33,,,334310000A0710,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.278587,44.774518
2019-466613,2019-08-27,000001,Vente,170000,4,,RTE DU BREUIL,0030,33670,33431,Saint-Léon,33,,,334310000A0710,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,493,-0.278587,44.774518
2019-471493,2019-12-23,000001,Vente,1,,,MAROT,B025,33670,33431,Saint-Léon,33,,,334310000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,1893,-0.276326,44.768604
2019-471493,2019-12-23,000001,Vente,1,,,MAROT,B025,33670,33431,Saint-Léon,33,,,334310000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,1267,-0.276337,44.7692
2019-471493,2019-12-23,000001,Vente,1,,,MAROT,B025,33670,33431,Saint-Léon,33,,,334310000A0816,,,,,,,,,,,,,0,,,,,S,sols,,,557,-0.275625,44.768495
2019-471493,2019-12-23,000001,Vente,1,,,MAROT,B025,33670,33431,Saint-Léon,33,,,334310000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.275772,44.768808
2019-471493,2019-12-23,000001,Vente,1,,,MAROT,B025,33670,33431,Saint-Léon,33,,,334310000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.276295,44.769366
2019-471593,2019-12-30,000001,Vente,150000,,,GRAND CHAMP NORD,B020,33670,33431,Saint-Léon,33,,,334310000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.270712,44.764988
2019-471593,2019-12-30,000001,Vente,150000,,,GRAND CHAMP SUD,B021,33670,33431,Saint-Léon,33,,,334310000B0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1380,-0.271139,44.764537
2019-471593,2019-12-30,000001,Vente,150000,11,,RTE DE GRAND CHAMP,0080,33670,33431,Saint-Léon,33,,,334310000B0487,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,958,-0.270898,44.764768
