siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202206,00012,21020220600012,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,10,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.771109,49.431475,0.94,housenumber,10 Grande Rue 02160 Craonnelle,02235_0034_00010,G,10 GRANDE RUE,
260202320,00016,26020232000016,O,1983-03-01,NN,,,2018-09-29T12:07:57,true,4,MAIRIE,10,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2011-07-01,A,CCAS,,,,88.99B,NAFRev2,O,3.771109,49.431475,0.94,housenumber,10 Grande Rue 02160 Craonnelle,02235_0034_00010,G,10 GRANDE RUE,
301714721,00018,30171472100018,O,,,,,,true,1,,,,,,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321027260,00017,32102726000017,O,1981-02-12,NN,,,2019-06-24T13:20:59,false,7,,7,,RUE,CHATEAU DE CRAONELLE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,11.02B,NAFRev2,N,3.768217,49.431403,0.76,housenumber,7 Rue du Château 02160 Craonnelle,02235_0013_00007,G,7 RUE DU CHATEAU,
321027260,00033,32102726000033,O,2002-05-04,NN,,,2019-04-07T20:16:09,true,4,,10,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,11.02B,NAFRev2,N,3.767221,49.432132,0.94,housenumber,10 Rue du Château 02160 Craonnelle,02235_0013_00010,G,10 RUE DU CHATEAU,
327304556,00035,32730455600035,O,1999-04-01,NN,,,2006-12-06T14:05:28,true,1,,13,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,,,N,3.769917,49.431282,0.94,housenumber,13 Grande Rue 02160 Craonnelle,02235_0034_00013,G,13 GRANDE RUE,
328357553,00010,32835755300010,O,1947-11-01,NN,,,2018-09-29T12:24:08,true,5,,10,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.767221,49.432132,0.94,housenumber,10 Rue du Château 02160 Craonnelle,02235_0013_00010,G,10 RUE DU CHATEAU,
343163416,00013,34316341600013,O,1987-07-01,,,,2010-02-26T05:00:52,true,4,,,,,,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410341168,00012,41034116800012,O,1996-09-21,NN,,,,false,4,,7,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.1J,NAF1993,N,3.768217,49.431403,0.94,housenumber,7 Rue du Château 02160 Craonnelle,02235_0013_00007,G,7 RUE DU CHATEAU,
424105013,00017,42410501300017,O,1980-07-01,NN,,,2008-01-05T00:50:57,false,3,,,,,CHATEAU DE CRAONELLE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.768728,49.431345,0.71,street,Rue du Château 02160 Craonnelle,02235_0013,G,RUE DU CHATEAU,
432141547,00013,43214154700013,O,2000-07-03,NN,,,2011-05-03T00:41:47,false,3,,3,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.4C,NAF1993,,3.768728,49.431345,0.94,housenumber,3 Rue du Château 02160 Craonnelle,02235_0013_00003,G,3 RUE DU CHATEAU,
439284837,00010,43928483700010,O,2001-09-26,NN,,,2008-01-04T20:31:14,true,3,,4,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.768857,49.431353,0.94,housenumber,4 Rue du Château 02160 Craonnelle,02235_0013_00004,G,4 RUE DU CHATEAU,
440957678,00020,44095767800020,O,2018-11-23,,,,2020-09-24T12:50:03,true,1,,1,,RUE,DU COMMERCE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,90.02Z,NAFRev2,N,3.769771,49.430354,0.93,housenumber,1 Rue du Commerce 02160 Craonnelle,02235_0016_00001,G,1 RUE DU COMMERCE,
448509893,00013,44850989300013,O,2003-05-04,NN,,,2018-07-06T04:01:52,true,4,,1,,,ENTRE 2 TERRES,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,3.775223,49.43004,0.87,housenumber,1 Rue Entre 2 Terres 02160 Craonnelle,02235_e7dpmx_00001,G,1 RUE ENTRE 2 TERRES,
448718304,00018,44871830400018,O,2003-05-02,NN,,,2007-06-14T15:37:20,true,3,,2,,RUE,DU COMMERCE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2007-06-09,F,,,,,51.1R,NAFRev1,N,3.769205,49.430383,0.93,housenumber,2 Rue du Commerce 02160 Craonnelle,02235_0016_00002,G,2 RUE DU COMMERCE,
450522776,00019,45052277600019,O,2003-10-20,NN,,,2011-04-08T06:32:02,true,4,,8,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,47.59A,NAFRev2,N,3.768247,49.431575,0.94,housenumber,8 Rue du Château 02160 Craonnelle,02235_0013_00008,G,8 RUE DU CHATEAU,
450525431,00018,45052543100018,O,2003-10-20,NN,,,2006-11-25T18:47:45,true,3,,8,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.768247,49.431575,0.94,housenumber,8 Rue du Château 02160 Craonnelle,02235_0013_00008,G,8 RUE DU CHATEAU,
481972248,00027,48197224800027,O,2015-04-01,,,,2017-01-25T09:45:05,false,2,,15,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,56.30Z,NAFRev2,N,3.769729,49.431036,0.94,housenumber,15 Grande Rue 02160 Craonnelle,02235_0034_00015,G,15 GRANDE RUE,
509089652,00010,50908965200010,O,2008-11-02,,,,2008-11-20T15:43:27,true,1,,10,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,68.20B,NAFRev2,N,3.767221,49.432132,0.94,housenumber,10 Rue du Château 02160 Craonnelle,02235_0013_00010,G,10 RUE DU CHATEAU,
510469042,00012,51046904200012,O,2009-02-11,,,,2009-02-13T11:15:54,true,1,,10,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,68.20B,NAFRev2,N,3.767221,49.432132,0.94,housenumber,10 Rue du Château 02160 Craonnelle,02235_0013_00010,G,10 RUE DU CHATEAU,
511258196,00068,51125819600068,O,2017-03-04,02,2021,,2023-11-30T10:25:28,true,1,,1,T,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,85.51Z,NAFRev2,O,3.780894,49.434946,0.81,housenumber,1ter Grande Rue 02160 Craonnelle,02235_0034_00001_ter,G,1TER GRANDE RUE,
513045419,00019,51304541900019,O,2009-06-01,,,,2009-06-14T05:14:03,true,1,,10,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.767221,49.432132,0.94,housenumber,10 Rue du Château 02160 Craonnelle,02235_0013_00010,G,10 RUE DU CHATEAU,
513836551,00020,51383655100020,O,2013-06-01,,,,2017-05-18T05:08:40,false,1,,15,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,52.21Z,NAFRev2,N,3.769729,49.431036,0.94,housenumber,15 Grande Rue 02160 Craonnelle,02235_0034_00015,G,15 GRANDE RUE,
518056775,00019,51805677500019,O,2009-10-29,,,,2009-11-12T08:51:47,true,1,,10,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,68.20B,NAFRev2,N,3.767221,49.432132,0.94,housenumber,10 Rue du Château 02160 Craonnelle,02235_0013_00010,G,10 RUE DU CHATEAU,
519786297,00019,51978629700019,O,2010-01-01,,,,2013-08-28T16:44:58,true,1,,7,,RUE,DU CHATEAU,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,3.768217,49.431403,0.94,housenumber,7 Rue du Château 02160 Craonnelle,02235_0013_00007,G,7 RUE DU CHATEAU,
752699959,00017,75269995900017,O,2012-07-30,,,5610CQ,2016-06-14T04:23:49,true,1,,1,,RUE,DE BEAURIEUX,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,PIZZA DES DAMES,56.10C,NAFRev2,N,3.768333,49.430038,0.93,housenumber,1 Rue de Beaurieux 02160 Craonnelle,02235_0010_00001,G,1 RUE DE BEAURIEUX,
780177010,00011,78017701000011,O,,,,,,true,1,,,,,,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
803246669,00011,80324666900011,O,2014-06-30,,,,2015-01-29T04:47:18,true,2,,14,,GR,RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,43.32A,NAFRev2,N,3.769764,49.430507,0.75,housenumber,14 Grande Rue 02160 Craonnelle,02235_0034_00014,G,14 GRANDE RUE,
804207405,00015,80420740500015,O,2014-09-01,,,,2015-07-22T11:28:36,true,2,,15,T,RUE,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,47.89Z,NAFRev2,N,3.770125,49.430755,0.83,interpolation,15 Grande Rue 02160 Craonnelle,,G,13 GRANDE RUE,
809602865,00028,80960286500028,O,2021-01-16,,,,2021-02-23T17:26:02,true,1,,13,,GR,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2021-01-16,A,,,,,47.99A,NAFRev2,N,3.769917,49.431282,0.84,housenumber,13 Grande Rue 02160 Craonnelle,02235_0034_00013,G,13 GRANDE RUE,
809705106,00015,80970510600015,O,2015-02-09,,,,2021-07-19T08:40:58,true,2,,4,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,3.770946,49.431475,0.94,housenumber,4 Grande Rue 02160 Craonnelle,02235_0034_00004,G,4 GRANDE RUE,
810167007,00014,81016700700014,O,2015-03-23,,,4332AA,2016-02-07T04:24:31,true,2,,17,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,J CREATIONS BOIS,43.32A,NAFRev2,N,3.770333,49.430227,0.94,housenumber,17 Grande Rue 02160 Craonnelle,02235_0034_00017,G,17 GRANDE RUE,
838592608,00015,83859260800015,O,2018-04-01,01,2021,,2023-11-30T11:17:59,true,1,,5,,GR,RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,3.774946,49.431368,0.73,housenumber,5 Grande Rue 02160 Craonnelle,02235_0034_00005,G,5 GRANDE RUE,
901677518,00010,90167751800010,O,2021-02-11,,,,2021-07-23T15:41:51,true,1,,13,,,GRAND RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,46.18Z,NAFRev2,N,3.769917,49.431282,0.8,housenumber,13 Grande Rue 02160 Craonnelle,02235_0034_00013,G,13 GRANDE RUE,
910498997,00014,91049899700014,O,2022-02-01,,,,2022-03-11T16:48:12,true,1,,1,,RUE,DU COMMERCE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,93.29Z,NAFRev2,N,3.769771,49.430354,0.93,housenumber,1 Rue du Commerce 02160 Craonnelle,02235_0016_00001,G,1 RUE DU COMMERCE,
922309430,00010,92230943000010,O,2022-11-29,,,,2022-12-19T10:29:58,true,1,,16,,,GRANDE RUE,02160,CRAONNELLE,,,02235,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,35.11Z,NAFRev2,N,3.770151,49.430231,0.94,housenumber,16 Grande Rue 02160 Craonnelle,02235_0034_00016,G,16 GRANDE RUE,
