siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805265,00012,21880526500012,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,4,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.10531,48.258834,0.87,housenumber,4 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00004,G,4 PLACE FRANCOIS VAXELAIRE,
218805265,00020,21880526500020,O,1983-12-21,01,2019,,2021-10-27T08:11:12,false,3,,2,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.105061,48.258085,0.87,housenumber,2 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00002,G,2 PLACE FRANCOIS VAXELAIRE,
218805265,00038,21880526500038,O,1997-01-01,NN,,,2020-04-23T16:35:02,false,4,MAIRIE,4,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2019-12-31,F,SSERVICE D'EAUX,,,,36.00Z,NAFRev2,N,7.10531,48.258834,0.87,housenumber,4 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00004,G,4 PLACE FRANCOIS VAXELAIRE,
218805265,00046,21880526500046,O,1998-01-01,NN,,,2016-01-12T00:10:36,false,3,MAIRIE,4,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.10531,48.258834,0.87,housenumber,4 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00004,G,4 PLACE FRANCOIS VAXELAIRE,
218805265,00053,21880526500053,O,2003-10-01,NN,,,2011-05-31T17:18:37,false,4,MAIRIE,4,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2010-03-08,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,7.10531,48.258834,0.87,housenumber,4 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00004,G,4 PLACE FRANCOIS VAXELAIRE,
258800663,00027,25880066300027,O,1993-11-08,NN,,,,false,4,MAIRIE,4,,RUE,MAI 1945,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1C,NAF1993,N,7.104941,48.257538,0.88,housenumber,4 Rue du 8 Mai 1945 88520 Wisembach,88526_0064_00004,G,4 RUE DU 8 MAI 1945,
258802198,00014,25880219800014,O,1990-04-01,NN,,,2019-06-24T13:13:49,true,5,MAIRIE,4,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,84.11Z,NAFRev2,O,7.10531,48.258834,0.87,housenumber,4 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00004,G,4 PLACE FRANCOIS VAXELAIRE,
268806668,00011,26880666800011,O,1992-01-01,NN,,,2019-01-14T13:11:11,true,5,MAIRIE,4,,RUE,DU 8 MAI 45,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,O,7.104941,48.257538,0.85,housenumber,4 Rue du 8 Mai 1945 88520 Wisembach,88526_0064_00004,G,4 RUE DU 8 MAI 1945,
300108594,00015,30010859400015,O,1900-01-01,NN,,,2011-12-05T06:32:03,true,6,,4,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,O,7.108385,48.258791,0.95,housenumber,4 Rue des Cités 88520 Wisembach,88526_0015_00004,G,4 RUE DES CITES,
302586300,00014,30258630000014,O,1974-01-01,NN,,,,true,1,,12,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,N,7.105042,48.258758,0.87,housenumber,12 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00012,G,12 PLACE FRANCOIS VAXELAIRE,
303234553,00038,30323455300038,O,,,,,,true,1,,,,RUE,SU 8MAI,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.106957,48.258035,0.56,street,Rue du 8 Mai 1945 88520 Wisembach,88526_0064,G,RUE DU 8 MAI 1945,
311546618,00019,31154661800019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2C,NAF1993,N,7.106957,48.258035,0.93,street,Rue du 8 Mai 1945 88520 Wisembach,88526_0064,G,RUE DU 8 MAI 1945,
312363096,00016,31236309600016,O,1978-01-01,NN,,,2011-01-07T06:36:07,true,5,,,,LD,REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.42Z,NAFRev2,N,7.098264,48.257535,0.92,street,Route du Repas 88520 Wisembach,88526_0104,G,ROUTE DU REPAS,
316132836,00024,31613283600024,O,1992-01-01,NN,,,2016-04-26T02:17:04,false,5,,25,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,46.23Z,NAFRev2,O,7.110104,48.258875,0.95,housenumber,25 Rue des Cités 88520 Wisembach,88526_0015_00025,G,25 RUE DES CITES,
316132836,00040,31613283600040,O,2015-01-02,03,2020,,2022-08-29T09:15:09,true,1,,27,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,46.23Z,NAFRev2,O,7.110271,48.258853,0.95,housenumber,27 Rue des Cités 88520 Wisembach,88526_0015_00027,G,27 RUE DES CITES,
323772673,00071,32377267300071,O,2016-04-18,,,,2021-02-23T10:47:03,true,1,,1,,RUE,DES CAPUCINS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2016-04-18,A,PAPUS,,,,86.90F,NAFRev2,N,7.104596,48.258019,0.94,housenumber,1 Rue des Capucins 88520 Wisembach,88526_b120_00001,G,1 RUE DES CAPUCINS,
327751830,00016,32775183000016,O,1983-05-12,NN,,,2010-10-20T09:11:54,true,4,,,,,,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328907407,00014,32890740700014,O,,NN,,,,true,1,,,,,,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
329733919,00032,32973391900032,O,2003-01-01,NN,,,2017-05-12T09:28:12,false,4,,2,,,LA CUDE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,01.42Z,NAFRev2,N,7.127827,48.245857,0.94,housenumber,2 La Cude 88520 Wisembach,88526_e48xxz_00002,G,2 LA CUDE,
330136706,00018,33013670600018,O,,,,,,true,1,,,,,COL DE STE MARIE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.08,NAP,N,7.1322,48.243393,0.83,street,Col de Sainte Marie 88520 Wisembach,88526_B134,G,COL DE SAINTE MARIE,
332056837,00062,33205683700062,O,2013-01-16,,,,2021-02-23T10:51:57,true,1,,47,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,43.32A,NAFRev2,N,7.111915,48.25901,0.95,housenumber,47 Rue des Cités 88520 Wisembach,88526_0015_00047,G,47 RUE DES CITES,
334146438,00059,33414643800059,O,2009-01-02,,,,2021-02-23T10:53:24,true,1,,2,,RUE,DES CAPUCINS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,82.99Z,NAFRev2,N,7.104779,48.258064,0.94,housenumber,2 Rue des Capucins 88520 Wisembach,88526_b120_00002,G,2 RUE DES CAPUCINS,
338357866,00031,33835786600031,O,1994-03-01,NN,,,2008-03-13T08:07:14,true,4,,1,,RUE,DE LA GROTTE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,7.106685,48.257831,0.94,housenumber,1 Rue de la Grotte 88520 Wisembach,88526_0052_00001,G,1 RUE DE LA GROTTE,
338871668,00012,33887166800012,O,,NN,,,,true,1,,,,,LD L ENCLOS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.09946,48.254779,0.62,street,L’Anclos 88520 Wisembach,88526_5dylmg,G,L ANCLOS,
339665408,00011,33966540800011,O,1987-01-02,NN,,,2014-10-29T03:49:25,true,4,,,,LD,L ENCLOS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.89Z,NAFRev2,N,7.09946,48.254779,0.62,street,L’Anclos 88520 Wisembach,88526_5dylmg,G,L ANCLOS,
340045517,00018,34004551700018,O,1987-01-01,NN,,,,false,4,,,,,A LA SCIERIE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.5F,NAF1993,O,7.112652,48.259132,0.79,street,Quartier de la Scierie 88520 Wisembach,88526_hh3vdy,G,QUARTIER DE LA SCIERIE,
340045517,00026,34004551700026,O,1992-07-01,NN,,,2007-07-22T05:05:50,false,4,,,,,,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340045517,00067,34004551700067,O,2017-12-12,,,,2022-02-25T08:41:32,false,2,,4,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2022-01-03,A,CERATECH,,,CERATECH,46.73B,NAFRev2,O,7.108385,48.258791,0.95,housenumber,4 Rue des Cités 88520 Wisembach,88526_0015_00004,G,4 RUE DES CITES,
348590035,00021,34859003500021,O,2010-03-22,,,4332AA,2021-02-16T10:45:53,false,2,,13,,CHE,CHEMIN DE LA GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,7.119727,48.264482,0.88,housenumber,13 Chemin de la Gravelle 88520 Wisembach,88526_0047_00013,G,13 CHEMIN DE LA GRAVELLE,
348590035,00039,34859003500039,O,2012-01-01,,,,2021-02-23T11:01:34,true,1,,13,,CHE,DE LA GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,7.119727,48.264482,0.86,housenumber,13 Chemin de la Gravelle 88520 Wisembach,88526_0047_00013,G,13 CHEMIN DE LA GRAVELLE,
350728853,00010,35072885300010,O,1989-05-01,NN,,,2006-12-15T00:36:28,false,4,,1,,,LA FONTAINE DE LA COUR,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,N,7.101509,48.255447,0.9,housenumber,1 Route de la Fontaine de la Cour 88520 Wisembach,88526_0036_00001,G,1 RTE DE LA FONTAINE DE LA COUR,
356000414,05453,35600041405453,O,1991-01-01,NN,,,,false,3,,20,,RUE,DU 8 MAI 1945,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE PROXIMITE WISEMBACH,,,,64.1A,NAFRev1,O,7.106417,48.257995,0.95,housenumber,20 Rue du 8 Mai 1945 88520 Wisembach,88526_0064_00020,G,20 RUE DU 8 MAI 1945,
378212781,00017,37821278100017,O,1990-04-27,NN,,,2008-01-04T21:14:03,true,3,,,,,COL DE STE MARIE AUX MINES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1322,48.243393,0.55,street,Col de Sainte Marie 88520 Wisembach,88526_B134,G,COL DE SAINTE MARIE,
382445534,00011,38244553400011,O,,NN,,,,true,1,,4,,CHE,DE LA GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,7.117837,48.260564,0.86,housenumber,4 Chemin de la Gravelle 88520 Wisembach,88526_0047_00004,G,4 CHEMIN DE LA GRAVELLE,
392978565,00019,39297856500019,O,1993-11-01,NN,,,2012-05-05T04:42:51,false,5,,23,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,69.20Z,NAFRev2,O,7.109897,48.258919,0.95,housenumber,23 Rue des Cités 88520 Wisembach,88526_0015_00023,G,23 RUE DES CITES,
395243504,00010,39524350400010,O,1994-05-13,NN,,,2014-07-31T10:46:30,true,4,,,,,LE REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2014-01-25,F,,,,,81.30Z,NAFRev2,N,7.08256,48.26179,0.93,street,Le Repas 88520 Wisembach,88526_evvx3d,G,LE REPAS,
395245103,00019,39524510300019,O,1993-01-01,NN,,,2008-01-04T18:23:36,true,3,,5,,RUE,DU REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.101136,48.258217,0.77,housenumber,5 Route du Repas 88520 Wisembach,88526_0104_00005,G,5 ROUTE DU REPAS,
397895020,00014,39789502000014,O,1994-07-19,NN,,,2006-11-25T12:31:12,false,3,,3,,CHE,DE LA GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,92.7C,NAFRev1,N,7.117687,48.260575,0.86,housenumber,3 Chemin de la Gravelle 88520 Wisembach,88526_0047_00003,G,3 CHEMIN DE LA GRAVELLE,
397895020,00022,39789502000022,O,2004-07-09,NN,,,2008-04-26T12:52:49,true,4,,8,,PL,VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.105053,48.258393,0.81,housenumber,8 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00008,G,8 PLACE FRANCOIS VAXELAIRE,
400341327,00015,40034132700015,O,1995-02-10,NN,,,2020-10-31T04:04:23,true,4,,,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,68.20A,NAFRev2,N,7.105112,48.258368,0.86,street,Place Francois Vaxelaire 88520 Wisembach,88526_0035,G,PLACE FRANCOIS VAXELAIRE,
400626461,00018,40062646100018,O,1900-01-01,NN,,,2011-05-03T00:21:13,false,4,,52,,HAM,DU REPOS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5E,NAF1993,N,7.098264,48.257535,0.62,street,Route du Repas 88520 Wisembach,88526_0104,G,ROUTE DU REPAS,
400626461,00026,40062646100026,O,1980-12-31,NN,,,2016-01-12T00:16:05,true,3,,52,,HAM,DU REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.098264,48.257535,0.93,street,Route du Repas 88520 Wisembach,88526_0104,G,ROUTE DU REPAS,
401125968,00016,40112596800016,O,1995-05-09,01,2020,,2022-10-14T09:27:37,true,5,,6,,RUE,DES IRATES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,7.08629,48.257149,0.94,housenumber,6 Rue des Irates 88520 Wisembach,88526_0070_00006,G,6 RUE DES IRATES,
401694203,00019,40169420300019,O,1994-01-01,NN,,,2008-01-04T19:51:35,true,3,,54,,,HAMEAU DU REPOS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,7.098264,48.257535,0.37,street,Route du Repas 88520 Wisembach,88526_0104,G,ROUTE DU REPAS,
401694203,00027,40169420300027,O,1991-01-01,NN,,,2008-01-04T19:51:35,false,3,,,,,LE REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.08256,48.26179,0.93,street,Le Repas 88520 Wisembach,88526_evvx3d,G,LE REPAS,
401755368,00016,40175536800016,O,1995-07-01,NN,,,,true,4,,,,,COL DE STE MARIE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,55.1A,NAF1993,O,7.1322,48.243393,0.83,street,Col de Sainte Marie 88520 Wisembach,88526_B134,G,COL DE SAINTE MARIE,
409066859,00011,40906685900011,O,1996-10-01,NN,,,,true,4,,,,,LA CROISETTE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,7.112312,48.258441,0.93,street,La Croisette 88520 Wisembach,88526_fsj93w,G,LA CROISETTE,
410505739,00020,41050573900020,O,2003-03-31,NN,,,2021-02-23T11:32:41,true,3,,,,,A LA SCIERIE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.112652,48.259132,0.79,street,Quartier de la Scierie 88520 Wisembach,88526_hh3vdy,G,QUARTIER DE LA SCIERIE,
425087780,00010,42508778000010,O,1999-10-06,NN,,,,true,1,,2,,,LA CUDE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,7.127827,48.245857,0.94,housenumber,2 La Cude 88520 Wisembach,88526_e48xxz_00002,G,2 LA CUDE,
428031983,00011,42803198300011,O,1988-01-01,NN,,,2006-01-20T08:53:33,true,3,,1,,RUE,L ANCLOS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,70.2A,NAF1993,N,7.099842,48.255032,0.66,housenumber,1 L’Anclos 88520 Wisembach,88526_5dylmg_00001,G,1 L ANCLOS,
428043426,00017,42804342600017,O,1982-01-01,NN,,,2010-06-11T10:31:41,false,4,,7,,CHE,GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,70.2A,NAF1993,N,7.118556,48.262839,0.81,housenumber,7 Chemin de la Gravelle 88520 Wisembach,88526_0047_00007,G,7 CHEMIN DE LA GRAVELLE,
428043426,00025,42804342600025,O,2010-06-02,,,,2021-02-23T11:47:43,true,1,,,,,MAISON FORESTIERE DE LA GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
428043442,00014,42804344200014,O,1985-01-01,NN,,,2015-06-23T11:04:46,true,4,,26,,RTE,REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,72.19Z,NAFRev2,N,7.095612,48.257153,0.73,housenumber,26 Route du Repas 88520 Wisembach,88526_0104_00026,G,26 ROUTE DU REPAS,
428043459,00018,42804345900018,O,1987-01-01,NN,,,,true,1,,6,,CHE,DE LA GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,7.120664,48.264927,0.86,housenumber,6 Chemin de la Gravelle 88520 Wisembach,88526_0047_00006,G,6 CHEMIN DE LA GRAVELLE,
428975528,00053,42897552800053,O,2019-05-02,,,,2019-06-25T14:32:43,true,1,,5,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,47.78C,NAFRev2,N,7.104919,48.258106,0.87,housenumber,5 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00005,G,5 PLACE FRANCOIS VAXELAIRE,
434863346,00012,43486334600012,O,2001-01-01,NN,,,2006-11-25T17:19:20,false,3,,3,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,51.5F,NAFRev1,O,7.104913,48.257952,0.87,housenumber,3 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00003,G,3 PLACE FRANCOIS VAXELAIRE,
437552250,00023,43755225000023,O,2002-06-27,,,,,false,3,,,,,COL DE STE MARIE AUX MINES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2002-12-25,F,HOTEL RESTAURANT LE BELLE VUE,,,,55.1A,NAF1993,O,7.1322,48.243393,0.55,street,Col de Sainte Marie 88520 Wisembach,88526_B134,G,COL DE SAINTE MARIE,
438921116,00010,43892111600010,O,2001-08-15,NN,,,,true,1,,1,,PL,FRANCOIS VAWELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,52.6D,NAF1993,N,7.105075,48.257901,0.76,housenumber,1 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00001,G,1 PLACE FRANCOIS VAXELAIRE,
439011693,00017,43901169300017,O,1991-01-01,NN,,,,true,1,,,,,,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
439048174,00015,43904817400015,O,2001-09-01,NN,,,2022-07-26T03:57:24,true,4,,6,,,HAMEAU DU REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2022-06-19,F,,,,,86.90D,NAFRev2,N,7.1031,48.258546,0.54,housenumber,6 Route du Repas 88520 Wisembach,88526_0104_00006,G,6 ROUTE DU REPAS,
439501099,00030,43950109900030,O,2002-05-01,NN,,,2006-11-25T17:36:46,false,3,,1,,RUE,DES CAPUCINS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,O,7.104596,48.258019,0.94,housenumber,1 Rue des Capucins 88520 Wisembach,88526_b120_00001,G,1 RUE DES CAPUCINS,
440523819,00017,44052381900017,O,2001-12-04,NN,,,2014-10-23T19:57:50,true,4,BP 1,,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,BP NÂ°1,88526,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20A,NAFRev2,N,7.105112,48.258368,0.86,street,Place Francois Vaxelaire 88520 Wisembach,88526_0035,G,PLACE FRANCOIS VAXELAIRE,
440658011,00018,44065801100018,O,2001-11-28,NN,,,2006-10-31T02:57:39,false,3,MR LOHNER CHRISTIAN,1,,RUE,DES CAPUCINS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,91.3E,NAFRev1,N,7.104596,48.258019,0.94,housenumber,1 Rue des Capucins 88520 Wisembach,88526_b120_00001,G,1 RUE DES CAPUCINS,
440881142,00010,44088114200010,O,2002-04-03,NN,,,2011-05-04T00:19:38,true,3,,54,,,HAMEAU DU REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.098264,48.257535,0.54,street,Route du Repas 88520 Wisembach,88526_0104,G,ROUTE DU REPAS,
441607330,00012,44160733000012,O,2002-04-03,01,2020,,2022-08-29T09:17:44,true,3,,11,,RUE,DE LA CRAYE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.083669,48.260845,0.94,housenumber,11 Rue de la Craye 88520 Wisembach,88526_0018_00011,G,11 RUE DE LA CRAYE,
442515094,00013,44251509400013,O,2002-06-04,NN,,,2008-01-04T21:43:58,true,3,,7,,CHE,D'AUBRIGOUTTE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.125603,48.254833,0.65,housenumber,7 Aubrigoutte 88520 Wisembach,88526_fxpqv8_00007,G,7 AUBRIGOUTTE,
444315360,00016,44431536000016,O,2002-11-01,NN,,,2006-11-25T18:11:44,true,3,,3,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.5F,NAFRev1,N,7.104913,48.257952,0.87,housenumber,3 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00003,G,3 PLACE FRANCOIS VAXELAIRE,
444799191,00010,44479919100010,O,2002-10-22,NN,,,2021-08-26T09:10:56,true,3,MR MELTZ JEAN PIERRE,12,,QUAI,DE LA SCIERIE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.113187,48.259282,0.82,housenumber,12 Quartier de la Scierie 88520 Wisembach,88526_hh3vdy_00012,G,12 QUARTIER DE LA SCIERIE,
444854210,00010,44485421000010,O,2003-01-11,NN,,,2014-03-07T13:43:51,false,3,,12,,PL,FRANCOIS VAXELAIRE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,55.4B,NAFRev1,O,7.105042,48.258758,0.87,housenumber,12 Place Francois Vaxelaire 88520 Wisembach,88526_0035_00012,G,12 PLACE FRANCOIS VAXELAIRE,
445267347,00018,44526734700018,O,2003-02-05,NN,,,2014-04-15T11:42:33,true,3,MR PALLUD LAURENT,14,,RUE,DU 8 MAI 1945,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.105621,48.257855,0.95,housenumber,14 Rue du 8 Mai 1945 88520 Wisembach,88526_0064_00014,G,14 RUE DU 8 MAI 1945,
447906298,00016,44790629800016,O,2002-11-08,NN,,,2008-01-04T23:05:35,true,3,,,,,LE BLANC RU,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.7704518,48.8579017,0.74,poi.construction,Rue Adèle Blanc Sec (Route en construction) Chessy,https://osm.org/way/431568070,G,,
448485474,00010,44848547400010,O,2003-05-05,NN,,,2006-11-25T18:29:49,false,3,,13,,HAM,DU REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,25.2G,NAFRev1,N,7.098754,48.257497,0.86,housenumber,13 Route du Repas 88520 Wisembach,88526_0104_00013,G,13 ROUTE DU REPAS,
450301981,00012,45030198100012,O,2003-08-05,NN,,,2013-05-18T02:29:59,false,5,,1,,RUE,DES CAPUCINS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.90Z,NAFRev2,O,7.104596,48.258019,0.94,housenumber,1 Rue des Capucins 88520 Wisembach,88526_b120_00001,G,1 RUE DES CAPUCINS,
450301981,00046,45030198100046,O,2012-01-01,12,2020,,2022-08-29T09:05:10,true,3,,4,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2022-07-18,A,CERAM INDUSTRIE,,,,46.73A,NAFRev2,O,7.108385,48.258791,0.95,housenumber,4 Rue des Cités 88520 Wisembach,88526_0015_00004,G,4 RUE DES CITES,
450301981,00087,45030198100087,O,2018-10-01,,,,2022-07-29T12:01:52,false,2,,9,,RTE,DU REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2022-07-18,A,ITAL CERAM,,,ITAL CERAM,46.73A,NAFRev2,N,7.099555,48.257724,0.83,housenumber,9 Route du Repas 88520 Wisembach,88526_0104_00009,G,9 ROUTE DU REPAS,
450331707,00015,45033170700015,O,2003-08-15,NN,,,2006-11-25T18:46:17,true,4,,,,,COL DE STE MARIE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,55.1A,NAFRev1,O,7.1322,48.243393,0.83,street,Col de Sainte Marie 88520 Wisembach,88526_B134,G,COL DE SAINTE MARIE,
451139125,00012,45113912500012,O,2004-01-01,NN,,,2010-04-18T10:17:08,false,7,,1,,RUE,DES CAPUCINS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,46.73A,NAFRev2,N,7.104596,48.258019,0.94,housenumber,1 Rue des Capucins 88520 Wisembach,88526_b120_00001,G,1 RUE DES CAPUCINS,
451294359,00018,45129435900018,O,2003-12-01,NN,,,2018-09-27T04:51:11,true,3,CHEZ M. THOMAS,13,,,LA GRAVELLE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.119727,48.264482,0.87,housenumber,13 Chemin de la Gravelle 88520 Wisembach,88526_0047_00013,G,13 CHEMIN DE LA GRAVELLE,
453081291,00016,45308129100016,O,2004-04-01,NN,,,2020-10-31T04:04:23,true,4,,1,,RUE,DES CAPUCINS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,68.20B,NAFRev2,N,7.104596,48.258019,0.94,housenumber,1 Rue des Capucins 88520 Wisembach,88526_b120_00001,G,1 RUE DES CAPUCINS,
479000150,00017,47900015000017,O,2004-09-20,NN,,,2018-12-07T03:43:10,true,3,,20,,RTE,DU REPAS,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.097439,48.257486,0.83,housenumber,20 Route du Repas 88520 Wisembach,88526_0104_00020,G,20 ROUTE DU REPAS,
480156488,00011,48015648800011,O,2005-01-01,,,,2008-12-18T09:35:40,false,3,,4,,RUE,DES CITES,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.51Z,NAFRev2,N,7.108385,48.258791,0.95,housenumber,4 Rue des Cités 88520 Wisembach,88526_0015_00004,G,4 RUE DES CITES,
480849876,00010,48084987600010,O,2005-03-01,,,,2008-11-08T02:48:19,false,2,,1,,LD,LA CUDE,88520,WISEMBACH,,,88526,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.4C,NAFRev1,N,7.126125,48.24623,0.94,housenumber,1 La Cude 88520 Wisembach,88526_e48xxz_00001,G,1 LA CUDE,