id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1038097,2019-04-15,000001,Vente,140000,12,,RUE GRANDE RUE,0030,70200,70081,Bouhans-lès-Lure,70,,,700810000B0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1404,6.422616,47.695124
2019-1038097,2019-04-15,000001,Vente,140000,12,,RUE GRANDE RUE,0030,70200,70081,Bouhans-lès-Lure,70,,,700810000B0135,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,1036,6.422616,47.695124
2019-1038097,2019-04-15,000001,Vente,140000,,,LE VILLAGE,B098,70200,70081,Bouhans-lès-Lure,70,,,700810000B0136,,,,,,,,,,,,,0,,,,,J,jardins,,,207,6.422321,47.695137
2019-1038097,2019-04-15,000001,Vente,140000,,,LE VILLAGE,B098,70200,70081,Bouhans-lès-Lure,70,,,700810000B0137,,,,,,,,,,,,,0,,,,,S,sols,,,738,6.42216,47.695189
2019-1038097,2019-04-15,000001,Vente,140000,,,LE VILLAGE,B098,70200,70081,Bouhans-lès-Lure,70,,,700810000B0138,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.422093,47.695002
2019-1038097,2019-04-15,000001,Vente,140000,,,LE VILLAGE,B098,70200,70081,Bouhans-lès-Lure,70,,,700810000B0317,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.422396,47.695344
2019-1039192,2019-10-10,000001,Vente,216500,13,,RTE DE QUERS,0065,70200,70081,Bouhans-lès-Lure,70,,,700810000B0422,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,1238,6.422139,47.698057
2019-1039192,2019-10-10,000001,Vente,216500,13,,RTE DE QUERS,0065,70200,70081,Bouhans-lès-Lure,70,,,700810000B0422,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,6.422139,47.698057
2019-1039671,2019-12-12,000001,Vente,153435.3,,,EN LA BROSSE 3E CANTON,B012,70200,70081,Bouhans-lès-Lure,70,,,700810000C0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,4340,6.46164,47.685135
2019-1039671,2019-12-12,000001,Vente,153435.3,4,,HAMEAU DE LA BROSSE,0013,70200,70081,Bouhans-lès-Lure,70,,,700810000C0560,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,1970,6.462102,47.685231
2019-1039671,2019-12-12,000001,Vente,153435.3,4,,HAMEAU DE LA BROSSE,0013,70200,70081,Bouhans-lès-Lure,70,,,700810000C0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1970,6.462102,47.685231
2019-1039671,2019-12-12,000001,Vente,153435.3,4,,HAMEAU DE LA BROSSE,0013,70200,70081,Bouhans-lès-Lure,70,,,700810000C0560,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1970,6.462102,47.685231
2019-1039671,2019-12-12,000001,Vente,153435.3,,,EN LA BROSSE 2E CANTON,B011,70200,70081,Bouhans-lès-Lure,70,,,700810000C0684,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,461,6.462063,47.684864
