siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085902336,00016,08590233600016,O,,,,,,true,1,,,,,,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
086071131,00014,08607113100014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,2.046785,47.873678,0.81,street,Place de l'Eglise 45430 Bou,45043_6r6fun,G,PLACE DE L EGLISE,
086580099,00017,08658009900017,O,1965-01-01,NN,,,2006-11-25T09:06:09,true,4,,11,,PL,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,51.3A,NAFRev1,O,2.047842,47.875229,0.81,housenumber,11 Place du Bourg 45430 Bou,45043_0140_00011,G,11 PLACE DU BOURG,
086672839,00015,08667283900015,O,1963-01-01,NN,,,,true,1,,2,,RUE,DE MELUN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,15.8C,NAF1993,N,2.046239,47.874261,0.7,housenumber,2 Rue de Meulin 45430 Bou,45043_0240_00002,G,2 RUE DE MEULIN,
214500431,00017,21450043100017,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,8,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046871,47.873413,0.94,housenumber,8 Rue du Bourg 45430 Bou,45043_0141_00008,G,8 RUE DU BOURG,
214500431,00025,21450043100025,O,1983-12-21,03,2018,,2020-08-25T10:17:22,false,3,,7,,PL,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.046645,47.874535,0.81,housenumber,7 Place du Bourg 45430 Bou,45043_0140_00007,G,7 PLACE DU BOURG,
214500431,00033,21450043100033,O,1992-01-01,NN,,,2006-10-26T23:40:59,false,3,MAIRIE,8,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2006-04-11,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.046871,47.873413,0.94,housenumber,8 Rue du Bourg 45430 Bou,45043_0141_00008,G,8 RUE DU BOURG,
264500612,00017,26450061200017,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,3,MAIRIE,8,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.046871,47.873413,0.94,housenumber,8 Rue du Bourg 45430 Bou,45043_0141_00008,G,8 RUE DU BOURG,
264509613,00016,26450961300016,O,1993-02-04,NN,,,2006-10-26T23:45:18,true,3,,,,,MAIRIE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2006-04-11,F,CDE,,,,85.3K,NAFRev1,N,2.049843,47.874658,0.37,street,Rue de Mardié 45430 Bou,45043_0236,G,RUE DE MARDIE,
294500970,00016,29450097000016,O,1984-01-09,NN,,,2015-03-18T13:42:16,true,4,MAIRIE,8,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,42.99Z,NAFRev2,N,2.046871,47.873413,0.94,housenumber,8 Rue du Bourg 45430 Bou,45043_0141_00008,G,8 RUE DU BOURG,
294501986,00011,29450198600011,O,,,,,,true,1,,,,,MAIRIE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,70.1C,NAF1993,N,2.049843,47.874658,0.37,street,Rue de Mardié 45430 Bou,45043_0236,G,RUE DE MARDIE,
305327157,00023,30532715700023,O,,NN,,,,true,1,,26,,RUE,DE CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.2J,NAF1993,N,2.052366,47.873812,0.94,housenumber,26 Rue de Caslin 45430 Bou,45043_0160_00026,G,26 RUE DE CASLIN,
305534984,00037,30553498400037,O,1986-05-27,NN,,,2008-11-07T00:21:16,false,4,,19,,RUE,PUITS DE ORME,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.2J,NAF1993,N,2.04893,47.874166,0.85,housenumber,19 Rue du Puits de l'Orme 45430 Bou,45043_0280_00019,G,19 RUE DU PUITS DE L ORME,
305534984,00045,30553498400045,O,1998-03-17,NN,,,2014-07-08T00:13:02,true,4,,21,,RUE,DU PUITS DE L'ORME,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,2.04913,47.874307,0.94,housenumber,21 Rue du Puits de l'Orme 45430 Bou,45043_0280_00021,G,21 RUE DU PUITS DE L ORME,
306314824,00013,30631482400013,O,,NN,,,,true,1,,26,,RUE,DE CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.2J,NAF1993,N,2.052366,47.873812,0.94,housenumber,26 Rue de Caslin 45430 Bou,45043_0160_00026,G,26 RUE DE CASLIN,
306997776,00035,30699777600035,O,1991-12-11,NN,,,2009-06-25T04:22:40,true,4,,,,,,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
310568035,00011,31056803500011,O,,NN,,,,true,1,,4,,,SENTIER D ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.044642,47.875084,0.94,housenumber,4 Sentier d'Alboeuf 45430 Bou,45043_0080_00004,G,4 SENTIER D ALBOEUF,
311486393,00011,31148639300011,O,1977-01-01,NN,,,2008-11-07T00:26:28,true,4,,2,,RUE,DES VARENNES,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.7C,NAFRev1,N,2.04618,47.87139,0.94,housenumber,2 Rue des Varennes 45430 Bou,45043_0385_00002,G,2 RUE DES VARENNES,
312947617,00014,31294761700014,O,1978-01-01,NN,,,,true,1,,106,,RUE,DE LA PETITE LEVEE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.054486,47.867515,0.94,housenumber,106 Rue de la Petite Levée 45430 Bou,45043_0260_00106,G,106 RUE DE LA PETITE LEVEE,
315836270,00035,31583627000035,O,2000-09-01,NN,,,2006-11-25T09:37:25,true,3,SARL FOUCHER,17,,RUE,DES VARENNES,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1J,NAFRev1,N,2.044272,47.871243,0.94,housenumber,17 Rue des Varennes 45430 Bou,45043_0385_00017,G,17 RUE DES VARENNES,
317996825,00046,31799682500046,O,1986-11-30,NN,,,2010-04-18T03:50:00,true,5,,7,,RUE,DE SAUMON,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,2.044853,47.865481,0.77,housenumber,7 Rue du Saumon 45430 Bou,45043_0320_00007,G,7 RUE DU SAUMON,
319426680,00017,31942668000017,O,,NN,,,,true,1,,,,RUE,DE LA BINETTE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.047517,47.863385,0.94,street,Rue de la Binette 45430 Bou,45043_0094,G,RUE DE LA BINETTE,
319447751,00011,31944775100011,O,1980-05-28,NN,,,2007-01-18T09:15:08,true,4,,59,,RTE,DE MARDIE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.050595,47.879052,0.78,housenumber,59 Rue de Mardié 45430 Bou,45043_0236_00059,G,59 RUE DE MARDIE,
321868390,00022,32186839000022,O,,,,,,true,1,,13,,RUE,DE SAINT MARC,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.048638,47.872999,0.94,housenumber,13 Rue de Saint Marc 45430 Bou,45043_0360_00013,G,13 RUE DE SAINT MARC,
322994591,00012,32299459100012,O,,NN,,,,true,1,,11,,PL,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.047842,47.875229,0.81,housenumber,11 Place du Bourg 45430 Bou,45043_0140_00011,G,11 PLACE DU BOURG,
325302396,00016,32530239600016,O,1989-12-31,NN,,,2016-01-12T00:11:32,true,4,,6,,RUE,DE MEULIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.045986,47.874319,0.94,housenumber,6 Rue de Meulin 45430 Bou,45043_0240_00006,G,6 RUE DE MEULIN,
325649341,00014,32564934100014,O,1982-10-01,NN,,,2014-07-08T00:30:13,true,4,,1,,,CLOS GRANGER,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.22A,NAFRev2,N,2.048979,47.872553,0.87,housenumber,1 Rue du Clos Granger 45430 Bou,45043_u51697_00001,G,1 RUE DU CLOS GRANGER,
326050739,00019,32605073900019,O,,NN,,,,true,1,,6,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.04686,47.8735,0.94,housenumber,6 Rue du Bourg 45430 Bou,45043_0141_00006,G,6 RUE DU BOURG,
326499613,00023,32649961300023,O,1993-10-06,,,,2008-11-07T00:43:52,false,3,,9,,RUE,DE CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4J,NAF1993,N,2.050569,47.874148,0.94,housenumber,9 Rue de Caslin 45430 Bou,45043_0160_00009,G,9 RUE DE CASLIN,
327428785,00015,32742878500015,O,1983-05-22,NN,,4399CZ,2015-03-18T01:01:20,true,4,,47,,RUE,D'ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,2.040619,47.875154,0.94,housenumber,47 Rue d'Alboeuf 45430 Bou,45043_0020_00047,G,47 RUE D ALBOEUF,
327686267,00011,32768626700011,O,1983-06-22,NN,,,2013-05-18T03:21:29,false,4,,25,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.046852,47.872463,0.94,housenumber,25 Rue du Bourg 45430 Bou,45043_0141_00025,G,25 RUE DU BOURG,
327686267,00029,32768626700029,O,2011-12-31,NN,,,2016-04-26T02:53:53,true,1,,55,,RUE,D'ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,2.040585,47.874659,0.94,housenumber,55 Rue d'Alboeuf 45430 Bou,45043_0020_00055,G,55 RUE D ALBOEUF,
329974885,00041,32997488500041,O,2008-01-18,,,,2009-12-31T08:12:29,true,2,,14,,RUE,DU PUITS DE L ORME,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,2.048415,47.873696,0.94,housenumber,14 Rue du Puits de l'Orme 45430 Bou,45043_0280_00014,G,14 RUE DU PUITS DE L ORME,
330659640,00024,33065964000024,O,,NN,,,,true,1,,36,,RUE,DE CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,51.4S,NAF1993,N,2.05384,47.874221,0.94,housenumber,36 Rue de Caslin 45430 Bou,45043_0160_00036,G,36 RUE DE CASLIN,
334619517,00033,33461951700033,O,2006-08-16,,,4321AB,2015-10-20T03:34:38,true,3,,36,,RUE,D'ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,43.21A,NAFRev2,N,2.040635,47.876183,0.94,housenumber,36 Rue d'Alboeuf 45430 Bou,45043_0020_00036,G,36 RUE D ALBOEUF,
335022471,00023,33502247100023,O,2008-01-21,,,4332AA,2015-03-17T00:22:56,true,1,,82,,RUE,D'ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,43.32A,NAFRev2,N,2.040904,47.872346,0.94,housenumber,82 Rue d'Alboeuf 45430 Bou,45043_0020_00082,G,82 RUE D ALBOEUF,
337535694,00018,33753569400018,O,,NN,,,,true,1,,6,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,64.49,NAP,N,2.04686,47.8735,0.94,housenumber,6 Rue du Bourg 45430 Bou,45043_0141_00006,G,6 RUE DU BOURG,
337865752,00022,33786575200022,O,1988-03-31,,,,2006-12-15T00:28:21,false,4,,28,,RUE,DU SAUMON,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.6K,NAF1993,N,2.042339,47.866087,0.94,housenumber,28 Rue du Saumon 45430 Bou,45043_0320_00028,G,28 RUE DU SAUMON,
339435372,00026,33943537200026,O,2018-05-02,,,,2018-11-09T10:22:22,true,1,,36,,RUE,D'ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,2.040635,47.876183,0.94,housenumber,36 Rue d'Alboeuf 45430 Bou,45043_0020_00036,G,36 RUE D ALBOEUF,
343362059,00010,34336205900010,O,1987-12-18,NN,,,2006-10-27T03:21:18,false,3,,28,,,GRAND'RUE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,70.2C,NAFRev1,N,2.046279,47.86886,0.94,housenumber,28 Grand Rue 45430 Bou,45043_0300_00028,G,28 GRAND RUE,
344523519,00017,34452351900017,O,1988-04-01,00,2017,4391BZ,2019-06-24T13:32:42,true,5,,12,,RUE,DE MARDIE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.91B,NAFRev2,O,2.050623,47.875187,0.94,housenumber,12 Rue de Mardié 45430 Bou,45043_0236_00012,G,12 RUE DE MARDIE,
344943428,00021,34494342800021,O,1992-11-01,NN,,,2007-10-27T10:28:57,false,5,,60,,RUE,DE LA PETITE LEVEE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,51.8M,NAFRev1,O,2.055846,47.871222,0.94,housenumber,60 Rue de la Petite Levée 45430 Bou,45043_0260_00060,G,60 RUE DE LA PETITE LEVEE,
344943428,00039,34494342800039,O,2006-04-07,NN,,,2016-04-26T03:50:09,false,3,,97,,RTE,DE CHECY,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,46.69B,NAFRev2,O,2.036612,47.882551,0.82,housenumber,97 Route de Checy 45430 Bou,45043_0175_00097,G,97 ROUTE DE CHECY,
347779506,00018,34777950600018,O,,NN,,,,true,1,,27,,,GRANDE RUE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,2.046356,47.868881,0.75,housenumber,27 Grand Rue 45430 Bou,45043_0300_00027,G,27 GRAND RUE,
348048737,00012,34804873700012,O,,NN,,,,true,1,,6,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.43,NAP,N,2.04686,47.8735,0.94,housenumber,6 Rue du Bourg 45430 Bou,45043_0141_00006,G,6 RUE DU BOURG,
348688060,00063,34868806000063,O,2018-06-15,,,,2018-05-31T08:33:59,true,1,,24,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.13Z,NAFRev2,N,2.046826,47.872594,0.94,housenumber,24 Rue du Bourg 45430 Bou,45043_0141_00024,G,24 RUE DU BOURG,
349206805,00013,34920680500013,O,1988-11-01,01,2018,,2020-08-25T10:43:55,true,3,,,,,ECOLE PUBLIQUE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
349238253,00018,34923825300018,O,1989-01-01,NN,,,,false,3,,2,,RUE,DE CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5E,NAF1993,N,2.04952,47.874385,0.94,housenumber,2 Rue de Caslin 45430 Bou,45043_0160_00002,G,2 RUE DE CASLIN,
350479572,00017,35047957200017,O,,NN,,,,true,1,,6,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.43,NAP,N,2.04686,47.8735,0.94,housenumber,6 Rue du Bourg 45430 Bou,45043_0141_00006,G,6 RUE DU BOURG,
351748066,00062,35174806600062,O,2004-05-07,,,,2020-03-25T03:37:41,true,4,,86,,RUE,D ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.43Z,NAFRev2,N,2.040864,47.871877,0.94,housenumber,86 Rue d'Alboeuf 45430 Bou,45043_0020_00086,G,86 RUE D ALBOEUF,
351792205,00012,35179220500012,O,1989-09-01,,,,,false,4,,10,,CHE,DU CLOS ST GEORGES,45430,BOU,,BP 55,45043,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,51.6L,NAF1993,N,2.049528,47.874566,0.59,housenumber,10 Sentier Clos Saint Georges 45430 Bou,45043_0202_00010,G,10 SENTIER CLOS SAINT GEORGES,
351860960,00027,35186096000027,O,1994-04-25,NN,,4332AA,2017-12-01T04:48:41,true,4,,31,,RUE,DE BONDIFER,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,N,2.037199,47.867877,0.94,housenumber,31 Rue de Bondifer 45430 Bou,45043_0100_00031,G,31 RUE DE BONDIFER,
377982624,00019,37798262400019,O,1939-07-01,NN,,,2012-05-05T03:37:52,true,3,,,,,MAIRIE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.049843,47.874658,0.37,street,Rue de Mardié 45430 Bou,45043_0236,G,RUE DE MARDIE,
378148506,00025,37814850600025,O,1994-08-18,NN,,,2018-12-29T03:36:11,true,4,,2,,RUE,DU CHILLOU,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,68.20B,NAFRev2,N,2.046475,47.867469,0.94,housenumber,2 Rue du Chillou 45430 Bou,45043_0180_00002,G,2 RUE DU CHILLOU,
379406333,00011,37940633300011,O,1990-09-01,NN,,,2008-11-08T00:35:40,true,4,,97,,RUE,DE CHECY,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,2.036612,47.882551,0.77,housenumber,97 Route de Checy 45430 Bou,45043_0175_00097,G,97 ROUTE DE CHECY,
380530329,00024,38053032900024,O,1999-11-06,NN,,,2008-01-05T19:50:56,true,3,,97,,RTE,DE CHECY,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.036612,47.882551,0.82,housenumber,97 Route de Checy 45430 Bou,45043_0175_00097,G,97 ROUTE DE CHECY,
383598042,00018,38359804200018,O,1991-09-10,NN,,,2008-01-04T22:26:40,true,3,,,,,ECOLE PUBLIQUE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
385091996,00012,38509199600012,O,1992-03-12,NN,,,2008-01-05T19:57:32,true,3,,60,,RUE,DE LA PETITE LEVEE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055846,47.871222,0.94,housenumber,60 Rue de la Petite Levée 45430 Bou,45043_0260_00060,G,60 RUE DE LA PETITE LEVEE,
389905217,00011,38990521700011,O,,NN,,,,true,1,,11,,PL,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,51.3A,NAF1993,N,2.047842,47.875229,0.81,housenumber,11 Place du Bourg 45430 Bou,45043_0140_00011,G,11 PLACE DU BOURG,
390419638,00015,39041963800015,O,1900-01-01,,,,2015-10-01T14:51:49,false,4,,13,,PL,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,2.046875,47.874084,0.62,street,Place du Bourg 45430 Bou,45043_0140,G,PLACE DU BOURG,
391354438,00015,39135443800015,O,1993-05-24,NN,,,,true,1,,8,,RUE,DES VARENNES,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.2V,NAF1993,N,2.045595,47.871356,0.94,housenumber,8 Rue des Varennes 45430 Bou,45043_0385_00008,G,8 RUE DES VARENNES,
392461257,00033,39246125700033,O,2019-10-01,,,,2019-10-01T11:47:54,true,1,,,,RUE,38 RUE D ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,2.040743,47.875922,0.89,housenumber,38 Rue d'Alboeuf 45430 Bou,45043_0020_00038,G,38 RUE D ALBOEUF,
392655684,00059,39265568400059,O,2010-05-01,,,,2018-01-12T09:24:50,true,5,,4,,RUE,DE MARDIE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,46.19B,NAFRev2,N,2.049843,47.874658,0.94,housenumber,4 Rue de Mardié 45430 Bou,45043_0236_00004,G,4 RUE DE MARDIE,
393232244,00011,39323224400011,O,1993-11-01,NN,,,2020-01-10T03:44:16,true,3,,48,,RUE,DE MEULIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.044973,47.877141,0.94,housenumber,48 Rue de Meulin 45430 Bou,45043_0240_00048,G,48 RUE DE MEULIN,
394339261,00015,39433926100015,O,1966-06-01,NN,,,,true,1,,5,,RUE,DE MARDIE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,2.049929,47.874766,0.94,housenumber,5 Rue de Mardié 45430 Bou,45043_0236_00005,G,5 RUE DE MARDIE,
394432488,00010,39443248800010,O,1994-01-01,NN,,,2007-01-18T09:35:34,true,3,,3,,RUE,DU PUITS DE L ORME,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.047172,47.873712,0.94,housenumber,3 Rue du Puits de l'Orme 45430 Bou,45043_0280_00003,G,3 RUE DU PUITS DE L ORME,
394432553,00011,39443255300011,O,1984-01-01,NN,,,2010-02-10T15:55:20,true,4,,44,,RUE,DU CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.054776,47.874088,0.78,housenumber,44 Rue de Caslin 45430 Bou,45043_0160_00044,G,44 RUE DE CASLIN,
394432686,00019,39443268600019,O,1988-01-01,NN,,,,true,4,,52,,RUE,D ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,2.040505,47.874605,0.94,housenumber,52 Rue d'Alboeuf 45430 Bou,45043_0020_00052,G,52 RUE D ALBOEUF,
394432751,00011,39443275100011,O,1968-01-01,NN,,,2008-01-04T18:06:33,true,3,,76,,,GRAND RUE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.045684,47.86483,0.94,housenumber,76 Grand Rue 45430 Bou,45043_0300_00076,G,76 GRAND RUE,
394432892,00013,39443289200013,O,1967-01-01,NN,,,2007-01-18T09:35:34,true,4,,52,,RUE,DE LA PETITE LEVEE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.056036,47.871987,0.94,housenumber,52 Rue de la Petite Levée 45430 Bou,45043_0260_00052,G,52 RUE DE LA PETITE LEVEE,
395260722,00016,39526072200016,O,1952-11-01,NN,,,,true,3,,3,,,GRAND'RUE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.046629,47.871128,0.94,housenumber,3 Grand Rue 45430 Bou,45043_0300_00003,G,3 GRAND RUE,
395290992,00019,39529099200019,O,1994-05-30,NN,,,2015-05-07T03:58:10,true,6,,19,,,GRAND RUE,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.046536,47.869797,0.94,housenumber,19 Grand Rue 45430 Bou,45043_0300_00019,G,19 GRAND RUE,
400618906,00020,40061890600020,O,2008-12-31,,,,2009-06-10T13:36:04,false,1,,26,,RUE,DE CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.052366,47.873812,0.94,housenumber,26 Rue de Caslin 45430 Bou,45043_0160_00026,G,26 RUE DE CASLIN,
400701165,00013,40070116500013,O,1965-01-01,NN,,,,true,4,,15,,RUE,DES CASLIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,2.051095,47.87412,0.8,housenumber,15 Rue de Caslin 45430 Bou,45043_0160_00015,G,15 RUE DE CASLIN,
401051388,00023,40105138800023,O,2019-06-01,,,,2019-06-17T11:52:48,true,1,,61,,RUE,DU CROCHET,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.90Z,NAFRev2,N,2.053993,47.870234,0.94,housenumber,61 Rue du Crochet 45430 Bou,45043_0220_00061,G,61 RUE DU CROCHET,
402593032,00012,40259303200012,O,1995-09-01,NN,,,,true,1,,5,,RUE,DE MEULIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,80.4C,NAF1993,N,2.046083,47.874231,0.94,housenumber,5 Rue de Meulin 45430 Bou,45043_0240_00005,G,5 RUE DE MEULIN,
402901847,00010,40290184700010,O,,NN,,,,true,1,,10,,RUE,DU PORT,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,51.1R,NAF1993,N,2.039244,47.865007,0.94,housenumber,10 Rue du Port 45430 Bou,45043_0270_00010,G,10 RUE DU PORT,
403570526,00018,40357052600018,O,1995-11-18,NN,,,2014-09-03T10:09:45,false,4,,,,,LE PORT,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,90.01Z,NAFRev2,N,2.039812,47.865649,0.57,street,Rue du Port 45430 Bou,45043_0270,G,RUE DU PORT,
404275612,00012,40427561200012,O,1996-02-01,NN,,,2009-07-10T15:39:21,true,4,,14,,RUE,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.046937,47.873321,0.94,housenumber,14 Rue du Bourg 45430 Bou,45043_0141_00014,G,14 RUE DU BOURG,
404486508,00017,40448650800017,O,1996-04-01,NN,,,,true,1,,79,,RUE,D'ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,28.3C,NAF1993,O,2.041045,47.872545,0.94,housenumber,79 Rue d'Alboeuf 45430 Bou,45043_0020_00079,G,79 RUE D ALBOEUF,
404578445,00011,40457844500011,O,1996-04-15,NN,,,2009-09-04T05:00:51,true,4,,41,,RUE,DU CROCHET,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,02.20Z,NAFRev2,N,2.051523,47.870572,0.94,housenumber,41 Rue du Crochet 45430 Bou,45043_0220_00041,G,41 RUE DU CROCHET,
407774629,00015,40777462900015,O,1993-11-01,NN,,,2009-08-18T11:48:10,true,4,,48,,RUE,DE MEULIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.044973,47.877141,0.94,housenumber,48 Rue de Meulin 45430 Bou,45043_0240_00048,G,48 RUE DE MEULIN,
410470702,00029,41047070200029,O,2002-08-23,NN,,,2014-07-08T01:42:28,true,4,,35,,RUE,DE MEULIN,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,2.045046,47.876332,0.94,housenumber,35 Rue de Meulin 45430 Bou,45043_0240_00035,G,35 RUE DE MEULIN,
411765621,00015,41176562100015,O,1997-04-01,NN,,,2006-11-25T15:32:55,true,3,,1,,PL,DU BOURG,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,55.4A,NAFRev1,N,2.046875,47.874084,0.81,housenumber,1 Place du Bourg 45430 Bou,45043_0140_00001,G,1 PLACE DU BOURG,
414191635,00013,41419163500013,O,1997-10-05,NN,,,2008-01-04T22:44:35,true,3,,12,,RUE,DE BONDIFER,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.039705,47.867338,0.94,housenumber,12 Rue de Bondifer 45430 Bou,45043_0100_00012,G,12 RUE DE BONDIFER,
417571619,00010,41757161900010,O,1998-01-23,NN,,,2008-01-04T23:06:54,false,3,,13,,RUE,DE CHILLOU,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047853,47.867544,0.79,housenumber,13 Rue du Chillou 45430 Bou,45043_0180_00013,G,13 RUE DU CHILLOU,
418901641,00047,41890164100047,O,2002-01-01,NN,,,2011-04-15T14:01:50,false,4,,34,,RUE,D ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.041131,47.876422,0.94,housenumber,34 Rue d'Alboeuf 45430 Bou,45043_0020_00034,G,34 RUE D ALBOEUF,
418901641,00054,41890164100054,O,2011-04-01,,,4332AA,2016-01-27T04:58:34,true,2,,34,,RUE,D'ALBOEUF,45430,BOU,,,45043,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,LES SENS DU BOIS,43.32A,NAFRev2,N,2.041131,47.876422,0.94,housenumber,34 Rue d'Alboeuf 45430 Bou,45043_0020_00034,G,34 RUE D ALBOEUF,