id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033364,2021-02-26,000001,Vente,44676,,,VERS RICAMETZ,B044,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,20350,2.413026,50.352984
2021-1036020,2021-07-15,000001,Vente,19200,,,LES DIX,B023,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,19380,2.431381,50.352945
2021-1036020,2021-07-15,000001,Vente,19200,,,VERS RICAMETZ,B044,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,10110,2.417336,50.354744
2021-1037859,2021-10-23,000001,Vente,225000,18,,RUE DE LA GUINGUETTE,0073,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0089,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,2.421855,50.357602
2021-1037859,2021-10-23,000001,Vente,225000,18,,RUE DE LA GUINGUETTE,0073,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0089,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,100,2.421855,50.357602
2021-1038700,2021-12-10,000002,Vente,300000,5,,RUE DE L EGLISE,0050,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10631,0,S,sols,,,1738,2.425165,50.357736
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.425399,50.358004
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,349,2.425539,50.358051
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,522,2.425317,50.358061
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0311,,,,,,,,,,,,,0,,,,,J,jardins,,,529,2.423514,50.356994
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.423899,50.357203
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0312,,,,,,,,,,,,,0,,,,,P,prés,,,3186,2.423899,50.357203
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,2233,2.424534,50.35739
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0345,,,,,,,,,,,,,0,,,,,P,prés,,,2233,2.424534,50.35739
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,2257,2.424171,50.357858
2021-1038700,2021-12-10,000002,Vente,300000,,,LE VILLAGE,B045,62127,62514,Ligny-Saint-Flochel,62,,,625140000B0394,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.424643,50.358115
2021-1038700,2021-12-10,000002,Vente,300000,,,DERRIERE LES HAIES,B021,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.423466,50.355706
2021-1038700,2021-12-10,000002,Vente,300000,,,DERRIERE LES HAIES,B021,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,5460,2.422208,50.355988
2021-1038700,2021-12-10,000002,Vente,300000,,,DERRIERE LES HAIES,B021,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,3990,2.424264,50.355225
2021-1038700,2021-12-10,000002,Vente,300000,,,DERRIERE LES HAIES,B021,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.424581,50.354846
2021-1038700,2021-12-10,000002,Vente,300000,,,DERRIERE LES HAIES,B021,62127,62514,Ligny-Saint-Flochel,62,,,62514000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,31774,2.424442,50.356171
