id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326781,2021-02-12,000001,Vente,520,,,LE PALOU,B060,24320,24038,Bertric-Burée,24,,,24038000ZD0072,,,,,,,,,,,,,0,,,,,L,landes,,,1682,0.370664,45.308859
2021-326781,2021-02-12,000001,Vente,520,,,LE PALOU,B060,24320,24038,Bertric-Burée,24,,,24038000ZD0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4045,0.370664,45.308859
2021-326784,2021-02-12,000001,Vente,900,,,LE PALOU,B060,24320,24038,Bertric-Burée,24,,,24038000ZD0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2166,0.369295,45.309768
2021-326784,2021-02-12,000001,Vente,900,,,LE PALOU,B060,24320,24038,Bertric-Burée,24,,,24038000ZD0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3015,0.369295,45.309768
2021-326784,2021-02-12,000001,Vente,900,,,LE PALOU,B060,24320,24038,Bertric-Burée,24,,,24038000ZD0070,,,,,,,,,,,,,0,,,,,L,landes,,,5339,0.369295,45.309768
2021-327868,2021-03-11,000001,Vente,309000,1101,,LA VIGERIE,B075,24320,24038,Bertric-Burée,24,,,24038000ZA0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.343108,45.327755
2021-327868,2021-03-11,000001,Vente,309000,1101,,LA VIGERIE,B075,24320,24038,Bertric-Burée,24,,,24038000ZA0115,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,990,0.343108,45.327755
2021-327868,2021-03-11,000001,Vente,309000,1101,,LA VIGERIE,B075,24320,24038,Bertric-Burée,24,,,24038000ZA0115,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,0.343108,45.327755
2021-327868,2021-03-11,000001,Vente,309000,1101,,LA VIGERIE,B075,24320,24038,Bertric-Burée,24,,,24038000ZA0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,990,0.343108,45.327755
2021-332169,2021-06-07,000001,Vente,169811,46,,L EYMERILLIE,B033,24320,24038,Bertric-Burée,24,,,24038000ZK0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,480,0.352011,45.302583
2021-332169,2021-06-07,000001,Vente,169811,46,,L EYMERILLIE,B033,24320,24038,Bertric-Burée,24,,,24038000ZK0011,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,480,0.352011,45.302583
2021-332169,2021-06-07,000001,Vente,169811,46,,L EYMERILLIE,B033,24320,24038,Bertric-Burée,24,,,24038000ZK0011,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1140,0.352011,45.302583
2021-332169,2021-06-07,000001,Vente,169811,46,,L EYMERILLIE,B033,24320,24038,Bertric-Burée,24,,,24038000ZK0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,0.352011,45.302583
2021-332336,2021-07-06,000001,Vente,5000,,,CHEZ MARTY,B028,24320,24038,Bertric-Burée,24,,,24038000ZO0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.328763,45.310965
2021-332336,2021-07-06,000001,Vente,5000,,,CHEZ MARTY,B028,24320,24038,Bertric-Burée,24,,,24038000ZO0021,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.328763,45.310965
2021-332336,2021-07-06,000001,Vente,5000,,,CHEZ MARTY,B028,24320,24038,Bertric-Burée,24,,,24038000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.329194,45.310518
2021-332916,2021-07-07,000001,Vente,1600,,,PHELIER,B064,24320,24038,Bertric-Burée,24,,,24038000ZD0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7480,0.378935,45.311927
2021-334602,2021-08-13,000001,Vente,80000,,,LA POUYETTE,B066,24320,24038,Bertric-Burée,24,,,24038000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,41754,0.367819,45.315297
2021-334602,2021-08-13,000001,Vente,80000,,,L AMBAUDIE,B001,24320,24038,Bertric-Burée,24,,,24038000ZD0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4314,0.369181,45.312713
2021-334602,2021-08-13,000001,Vente,80000,,,L AMBAUDIE,B001,24320,24038,Bertric-Burée,24,,,24038000ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,55411,0.369181,45.312713
2021-334602,2021-08-13,000001,Vente,80000,,,L AMBAUDIE,B001,24320,24038,Bertric-Burée,24,,,24038000ZD0125,,,,,,,,,,,,,0,,,,,T,terres,,,55411,0.369181,45.312713
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2200,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,1,Maison,169,4,T,terres,,,2200,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2200,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2200,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2200,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,2200,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,800,0.364337,45.314933
2021-334992,2021-08-30,000001,Vente,235000,1078,,MAINE FOUCAUD,B051,24320,24038,Bertric-Burée,24,,,24038000ZB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.364337,45.314933
2021-336441,2021-09-10,000001,Vente,220500,27,,LE BOURG,B020,24320,24038,Bertric-Burée,24,,,24038000AA0018,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1900,0.35968,45.305868
2021-336441,2021-09-10,000001,Vente,220500,27,,LE BOURG,B020,24320,24038,Bertric-Burée,24,,,24038000AA0018,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1900,0.35968,45.305868
2021-336929,2021-10-11,000001,Vente,176800,103,,LA POUYETTE,B066,24320,24038,Bertric-Burée,24,,,24038000ZC0060,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,701,0.368059,45.31764
2021-336929,2021-10-11,000001,Vente,176800,103,,LA POUYETTE,B066,24320,24038,Bertric-Burée,24,,,24038000ZC0060,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1992,0.368059,45.31764
2021-336929,2021-10-11,000001,Vente,176800,103,,LA POUYETTE,B066,24320,24038,Bertric-Burée,24,,,24038000ZC0060,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,26540,0.368059,45.31764
2021-337026,2021-10-13,000001,Vente,15000,,,LE GENET,B041,24320,24038,Bertric-Burée,24,,,24038000ZM0154,,,,,,,,,,,,,0,,,,,T,terres,,,1694,0.364564,45.311206
2021-337026,2021-10-13,000001,Vente,15000,,,LE GENET,B041,24320,24038,Bertric-Burée,24,,,24038000ZM0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1323,0.364747,45.311599
2021-339575,2021-11-29,000001,Vente,18000,,,LA PAUTARDIE,B061,24320,24038,Bertric-Burée,24,,,24038000ZI0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2142,0.340486,45.289719
2021-339575,2021-11-29,000001,Vente,18000,,,LA PAUTARDIE,B061,24320,24038,Bertric-Burée,24,,,24038000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,8563,0.340486,45.289719
2021-339575,2021-11-29,000001,Vente,18000,,,LES BOIS DE LA BRANDE,B017,24320,24038,Bertric-Burée,24,,,24038000ZI0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1069,0.345167,45.296497
2021-339575,2021-11-29,000001,Vente,18000,,,LES BOIS DE LA BRANDE,B017,24320,24038,Bertric-Burée,24,,,24038000ZI0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1352,0.345167,45.296497
2021-339575,2021-11-29,000001,Vente,18000,,,LES BOIS DE LA BRANDE,B017,24320,24038,Bertric-Burée,24,,,24038000ZI0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,0.345655,45.29641
2021-339575,2021-11-29,000001,Vente,18000,,,LES BOIS DE LA BRANDE,B017,24320,24038,Bertric-Burée,24,,,24038000ZI0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,0.346399,45.296301
2021-339575,2021-11-29,000001,Vente,18000,,,LES BOIS DE LA BRANDE,B017,24320,24038,Bertric-Burée,24,,,24038000ZI0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1628,0.345315,45.295995
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,0.338127,45.29108
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4157,0.338127,45.29108
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,0.33855,45.29118
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2405,0.33855,45.29118
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2168,0.338629,45.290974
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,0.338629,45.290974
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.338894,45.291084
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,0.339365,45.291349
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,0.33888,45.290826
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,933,0.339654,45.290773
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,0.34017,45.2909
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,291,0.340612,45.290857
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,0.340475,45.29071
2021-339575,2021-11-29,000001,Vente,18000,,,LES GRANDS BOIS,B044,24320,24038,Bertric-Burée,24,,,24038000ZI0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1014,0.339346,45.290109
2021-339575,2021-11-29,000001,Vente,18000,,,MAISON BLANCHE,B052,24320,24038,Bertric-Burée,24,,,24038000ZI0163,,,,,,,,,,,,,0,,,,,T,terres,,,19299,0.344092,45.287901
