siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046550315,00108,04655031500108,O,1993-01-01,,,,2019-11-14T14:00:58,false,3,,,,RES,DE L OISON,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,60.2M,NAF1993,N,1.042194,49.273376,0.48,street,Rue de la Résistance 76320 Saint-Pierre-lès-Elbeuf,76640_0310,G,RUE DE LA RESISTANCE,
055200984,01328,05520098401328,O,2008-01-02,02,2019,,2021-10-27T08:03:07,false,1,,660,,AV,DU DUE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,46.73A,NAFRev2,O,1.037989,49.286395,0.81,housenumber,660 Avenue du Dué 76320 Saint-Pierre-lès-Elbeuf,76640_0074_00660,G,660 AVENUE DU DUE,
085440030,00014,08544003000014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,MARIE SAMSON,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.046115,49.274525,0.96,street,Rue Marie Samson 76320 Saint-Pierre-lès-Elbeuf,76640_0220,G,RUE MARIE SAMSON,
085540516,00011,08554051600011,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA HALINE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.050231,49.27394,0.97,street,Rue de la Haline 76320 Saint-Pierre-lès-Elbeuf,76640_0140,G,RUE DE LA HALINE,
085550127,00014,08555012700014,O,1955-01-01,21,2019,,2021-10-27T08:03:24,true,4,,1091,,RUE,DE LA VILLETTE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.034746,49.282605,0.97,housenumber,1091 Rue de la Villette 76320 Saint-Pierre-lès-Elbeuf,76640_0390_01091,G,1091 RUE DE LA VILLETTE,
085641199,00014,08564119900014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA FORET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,1.049916,49.280323,0.96,street,Rue de la Forêt 76320 Saint-Pierre-lès-Elbeuf,76640_0080,G,RUE DE LA FORET,
085650240,00022,08565024000022,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,ZONE INDUSTRIELLE,,,RTE,DE PONT DE L ARCHE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,50.1Z,NAFRev1,O,1.048137,49.291405,0.87,street,Route de Pont de l’Arche 76320 Saint-Pierre-lès-Elbeuf,76640_0260,G,ROUTE DE PONT DE L ARCHE,
085750156,00011,08575015600011,O,,,,,2019-11-14T14:00:58,true,1,,72,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,52.04,NAP,N,1.043784,49.269787,0.84,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
085750800,00022,08575080000022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,AV,DES PETITS PRES,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.043452,49.287828,0.84,street,Avenue des Petits Prés 76320 Saint-Pierre-lès-Elbeuf,76640_0257,G,AVENUE DES PETITS PRES,
085842383,00011,08584238300011,O,,NN,,,2019-11-14T14:00:58,true,1,,405,,RUE,DE LA HALINE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,81.21,NAP,N,1.05024,49.276151,0.97,housenumber,405 Rue de la Haline 76320 Saint-Pierre-lès-Elbeuf,76640_0140_00405,G,405 RUE DE LA HALINE,
085848158,00011,08584815800011,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,RUE,DE LA RESISTANCE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.042194,49.273376,0.86,street,Rue de la Résistance 76320 Saint-Pierre-lès-Elbeuf,76640_0310,G,RUE DE LA RESISTANCE,
085942258,00014,08594225800014,O,,NN,,,2019-11-14T14:00:58,true,1,,71,,RTE,DE PONT DE L ARCHE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.050328,49.291742,0.88,housenumber,71 Route de Pont de l’Arche 76320 Saint-Pierre-lès-Elbeuf,76640_0260_00071,G,71 ROUTE DE PONT DE L ARCHE,
085942951,00022,08594295100022,O,,,,,2019-11-14T14:00:58,true,1,,702,,RUE,DE GRIOLET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,58.09,NAP,N,1.042243,49.281219,0.97,housenumber,702 Rue de Griolet 76320 Saint-Pierre-lès-Elbeuf,76640_0130_00702,G,702 RUE DE GRIOLET,
086041415,00018,08604141500018,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DE LA RESISTANCE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.042194,49.273376,0.86,street,Rue de la Résistance 76320 Saint-Pierre-lès-Elbeuf,76640_0310,G,RUE DE LA RESISTANCE,
086050135,00010,08605013500010,O,1960-01-01,NN,,,2019-11-14T14:00:58,true,5,,626,,RUE,DE GRIOLET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,20.41Z,NAFRev2,O,1.043195,49.281309,0.97,housenumber,626 Rue de Griolet 76320 Saint-Pierre-lès-Elbeuf,76640_0130_00626,G,626 RUE DE GRIOLET,
086150083,00011,08615008300011,O,1961-01-01,01,2019,,2021-10-27T08:03:25,false,5,,182,,RUE,LUDOVIC BECQUET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,20.30Z,NAFRev2,O,1.042739,49.283909,0.96,housenumber,182 Rue Ludovic Becquet 76320 Saint-Pierre-lès-Elbeuf,76640_0190_00182,G,182 RUE LUDOVIC BECQUET,
086150208,00063,08615020800063,O,2001-03-08,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DE LA GARE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,33.2B,NAFRev1,O,1.037541,49.270839,0.96,street,Rue de la Gare 76320 Saint-Pierre-lès-Elbeuf,76640_0090,G,RUE DE LA GARE,
086150216,00025,08615021600025,O,1989-09-21,NN,,,2019-11-14T14:00:58,false,4,CENTRE ECONOMIQUE DE L'OIS,,,AV,DES QUATRE AGES,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,51.5F,NAFRev1,O,1.045565,49.288525,0.5,street,Avenue des 4 Ages 76320 Saint-Pierre-lès-Elbeuf,76640_0301,G,AVENUE DES 4 AGES,
086150216,00033,08615021600033,O,2007-01-01,NN,,,2019-11-14T14:00:58,false,5,,241,,AV,DES QUATRE AGES,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.73B,NAFRev2,O,1.045982,49.28775,0.58,housenumber,241 Avenue des 4 Ages 76320 Saint-Pierre-lès-Elbeuf,76640_0301_00241,G,241 AVENUE DES 4 AGES,
086250065,00017,08625006500017,O,1962-01-01,NN,,,2019-11-14T14:00:58,false,4,,1050,,RUE,AUX THUILLIERS,76320,SAINT-PIERRE-LES-ELBEUF,,BP 19,76640,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,1.047024,49.288788,0.96,housenumber,1050 Rue aux Thuilliers 76320 Saint-Pierre-lès-Elbeuf,76640_0380_01050,G,1050 RUE AUX THUILLIERS,
086250065,00025,08625006500025,O,2002-12-30,NN,,,2019-11-14T14:00:58,true,5,,437,,RUE,DE GRIOLET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,1.045456,49.281042,0.97,housenumber,437 Rue de Griolet 76320 Saint-Pierre-lès-Elbeuf,76640_0130_00437,G,437 RUE DE GRIOLET,
086341039,00039,08634103900039,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,AUX THUILLIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.047024,49.288788,0.96,street,Rue aux Thuilliers 76320 Saint-Pierre-lès-Elbeuf,76640_0380,G,RUE AUX THUILLIERS,
086344991,00012,08634499100012,O,,,,,2019-11-14T14:00:58,true,1,,106,,RTE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.043784,49.269787,0.67,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
086440682,00010,08644068200010,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.043784,49.269787,0.84,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
086640679,00014,08664067900014,O,,,,,2019-11-14T14:00:58,true,1,,20,,RTE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.043784,49.269787,0.71,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
086640844,00014,08664084400014,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,1,,1666,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,1.047352,49.26761,0.97,housenumber,1666 Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170_01666,G,1666 RUE DE LOUVIERS,
086650058,00018,08665005800018,O,,,,,2019-11-14T14:00:58,true,1,,1,,RTE,DE PONT DE L ARCHE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,1.048137,49.291405,0.8,street,Route de Pont de l’Arche 76320 Saint-Pierre-lès-Elbeuf,76640_0260,G,ROUTE DE PONT DE L ARCHE,
086750049,00016,08675004900016,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,4,,758,,RUE,DE LA FORET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,28.3C,NAF1993,O,1.055761,49.280187,0.96,housenumber,758 Rue de la Forêt 76320 Saint-Pierre-lès-Elbeuf,76640_0080_00758,G,758 RUE DE LA FORET,
086840733,00017,08684073300017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE GRIOLET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.041218,49.281059,0.97,street,Rue de Griolet 76320 Saint-Pierre-lès-Elbeuf,76640_0130,G,RUE DE GRIOLET,
086840774,00029,08684077400029,O,,,,,2019-11-14T14:00:58,true,1,,616,,RUE,DE LA RESISTANCE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.04317,49.270811,0.97,housenumber,616 Rue de la Résistance 76320 Saint-Pierre-lès-Elbeuf,76640_0310_00616,G,616 RUE DE LA RESISTANCE,
086940772,00014,08694077200014,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,1.043784,49.269787,0.88,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
086940848,00012,08694084800012,O,,,,,2019-11-14T14:00:58,true,1,,91,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,1.043784,49.269787,0.84,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
087040069,00012,08704006900012,O,,,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE LA VILLETTE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,1.041366,49.283975,0.86,street,Rue de la Villette 76320 Saint-Pierre-lès-Elbeuf,76640_0390,G,RUE DE LA VILLETTE,
087040333,00012,08704033300012,O,,NN,,,2019-11-14T14:00:58,true,1,,81,R,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.043784,49.269787,0.81,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
087040499,00029,08704049900029,O,,NN,,,2019-11-14T14:00:58,true,1,,2087,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,1.04323,49.270175,0.97,housenumber,2087 Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170_02087,G,2087 RUE DE LOUVIERS,
087140182,00038,08714018200038,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,DES HAUTS VENTS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.046176,49.282746,0.85,street,Rue des Hauts Vents 76320 Saint-Pierre-lès-Elbeuf,76640_0150,G,RUE DES HAUTS VENTS,
087140299,00014,08714029900014,O,,,,,2019-11-14T14:00:58,true,1,,47,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.70,NAP,N,1.043784,49.269787,0.84,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
087140331,00015,08714033100015,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,3,,247,,CHE,DU HALAGE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.046408,49.295157,0.85,housenumber,247 Chemin du Halage 76320 Saint-Pierre-lès-Elbeuf,76640_0137_00247,G,247 CHEMIN DU HALAGE,
087240412,00012,08724041200012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
087240743,00010,08724074300010,O,1972-01-01,NN,,,2019-11-14T14:00:58,true,4,,119,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,O,1.043784,49.269787,0.81,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
087240883,00014,08724088300014,O,,,,,2019-11-14T14:00:58,true,1,,84,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,N,1.043784,49.269787,0.84,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
087340378,00030,08734037800030,O,1990-11-09,NN,,,2019-11-14T14:00:58,true,3,,112,,RUE,DE LA MARE MAURY,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051829,49.2757,0.96,housenumber,112 Rue de la Mare Maury 76320 Saint-Pierre-lès-Elbeuf,76640_0210_00112,G,112 RUE DE LA MARE MAURY,
087340402,00012,08734040200012,O,,NN,,,2019-11-14T14:00:58,true,1,,70,B,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,56.02,NAP,N,1.043784,49.269787,0.81,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
087340543,00013,08734054300013,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,52.3A,NAFRev1,O,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
087340873,00014,08734087300014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA RESISTANCE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.042194,49.273376,0.97,street,Rue de la Résistance 76320 Saint-Pierre-lès-Elbeuf,76640_0310,G,RUE DE LA RESISTANCE,
197617764,00018,19761776400018,O,1983-03-01,21,2019,,2021-10-27T08:05:10,true,4,,220,,RUE,AUX SAULNIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,85.31Z,NAFRev2,O,1.040358,49.278521,0.96,housenumber,220 Rue aux Saulniers 76320 Saint-Pierre-lès-Elbeuf,76640_0350_00220,G,220 RUE AUX SAULNIERS,
217606409,00019,21760640900019,O,1983-03-01,21,2019,,2021-10-27T08:10:34,true,4,,,,PL,FRANCOIS MITTERAND,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.060987,49.263939,0.45,street,Rue Francois Villon 76320 Saint-Pierre-lès-Elbeuf,76640_0084,G,RUE FRANCOIS VILLON,
217606409,00027,21760640900027,O,1983-12-21,11,2019,,2021-10-27T08:10:34,false,3,,131,,RUE,GALBOIS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES VERNE,,,,85.20Z,NAFRev2,N,1.048548,49.271248,0.96,housenumber,131 Rue Galbois 76320 Saint-Pierre-lès-Elbeuf,76640_0085_00131,G,131 RUE GALBOIS,
217606409,00035,21760640900035,O,1983-12-21,11,2019,,2021-10-27T08:10:34,false,3,,67,,RUE,GALBOIS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HECTOR MALOT,,,,85.10Z,NAFRev2,N,1.049438,49.271255,0.96,housenumber,67 Rue Galbois 76320 Saint-Pierre-lès-Elbeuf,76640_0085_00067,G,67 RUE GALBOIS,
217606409,00043,21760640900043,O,1983-12-21,00,2019,,2021-10-27T08:10:34,false,4,,127,,RUE,AUX SAULNIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOL PRIM JACQUES MONOD,,,,85.20Z,NAFRev2,N,1.040539,49.277554,0.96,housenumber,127 Rue aux Saulniers 76320 Saint-Pierre-lès-Elbeuf,76640_0350_00127,G,127 RUE AUX SAULNIERS,
217606409,00050,21760640900050,O,1983-12-21,11,2019,,2021-10-27T08:10:34,false,3,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE PAPE CARPENTIER,,,,85.10Z,NAFRev2,N,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
217606409,00068,21760640900068,O,1983-12-21,03,2019,,2021-10-27T08:10:34,false,4,,67,,RUE,AUX SAULNIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2019-08-31,A,GROUPE SCOLAIRE MONOD-CAMUS,,,,85.20Z,NAFRev2,N,1.040702,49.277133,0.96,housenumber,67 Rue aux Saulniers 76320 Saint-Pierre-lès-Elbeuf,76640_0350_00067,G,67 RUE AUX SAULNIERS,
217606409,00076,21760640900076,O,1986-09-01,11,2019,,2021-10-27T08:10:34,false,3,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIA MONTESSORI,,,,85.10Z,NAFRev2,N,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
217606409,00084,21760640900084,O,1988-09-01,11,2019,,2021-10-27T08:10:34,false,3,IMM ST EXUPERY,,,RUE,HELENE BOUCHER,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.042834,49.276053,0.96,street,Rue Hélène Boucher 76320 Saint-Pierre-lès-Elbeuf,76640_0156,G,RUE HELENE BOUCHER,
217606409,00092,21760640900092,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
217606409,00100,21760640900100,O,2012-09-01,11,2019,,2021-10-27T08:10:34,false,1,,,,PAS,DES MARAICHERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2012-09-01,A,CUISINE CENTRALE DU PUITS MEROT,,,,56.29B,NAFRev2,N,1.037523,49.282376,0.39,street,Rue des Herbiers 76320 Saint-Pierre-lès-Elbeuf,76640_0153,G,RUE DES HERBIERS,
227605409,01256,22760540901256,O,1988-10-04,01,2019,,2021-10-27T08:11:39,false,3,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
267601052,00017,26760105200017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,,,,PL,FRANCOIS MITTERAND,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2010-09-28,F,CDE,,,,88.99B,NAFRev2,O,1.060987,49.263939,0.45,street,Rue Francois Villon 76320 Saint-Pierre-lès-Elbeuf,76640_0084,G,RUE FRANCOIS VILLON,
267602316,00015,26760231600015,O,1984-12-18,12,2019,,2021-10-27T08:13:17,true,5,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
267602316,00023,26760231600023,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,DU MAL LECLERC,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE D' AIDE ET D' ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,1.036486,49.27869,0.9,street,Rue du Maréchal Leclerc 76320 Saint-Pierre-lès-Elbeuf,76640_0110,G,RUE DU MARECHAL LECLERC,
267602316,00031,26760231600031,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,5,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE MARGUERITE THIBERT,,,,87.30A,NAFRev2,O,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
277600110,00013,27760011000013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MAL LECLERC,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.036486,49.27869,0.9,street,Rue du Maréchal Leclerc 76320 Saint-Pierre-lès-Elbeuf,76640_0110,G,RUE DU MARECHAL LECLERC,
300105285,00047,30010528500047,O,2004-01-02,NN,,,2019-11-14T14:00:58,true,4,,177,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,O,1.047533,49.276493,0.96,housenumber,177 Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280_00177,G,177 RUE DU PUITS MEROT,
300432341,00018,30043234100018,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MAL LECLERC,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.036486,49.27869,0.9,street,Rue du Maréchal Leclerc 76320 Saint-Pierre-lès-Elbeuf,76640_0110,G,RUE DU MARECHAL LECLERC,
300490703,00034,30049070300034,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DE LA VILLETTE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.041366,49.283975,0.97,street,Rue de la Villette 76320 Saint-Pierre-lès-Elbeuf,76640_0390,G,RUE DE LA VILLETTE,
301017653,00025,30101765300025,O,,NN,,,2019-11-14T14:00:58,true,1,,861,,RUE,DE LA VILLETTE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,45.4C,NAF1993,N,1.037386,49.283222,0.97,housenumber,861 Rue de la Villette 76320 Saint-Pierre-lès-Elbeuf,76640_0390_00861,G,861 RUE DE LA VILLETTE,
301027132,00028,30102713200028,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE PONT DE L ARCHE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,71.2A,NAF1993,O,1.048137,49.291405,0.87,street,Route de Pont de l’Arche 76320 Saint-Pierre-lès-Elbeuf,76640_0260,G,ROUTE DE PONT DE L ARCHE,
301120622,00016,30112062200016,O,,NN,,,2019-11-14T14:00:58,true,1,,341,,RUE,DE GRIOLET,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,47.04,NAP,N,1.04588,49.280149,0.97,housenumber,341 Rue de Griolet 76320 Saint-Pierre-lès-Elbeuf,76640_0130_00341,G,341 RUE DE GRIOLET,
301180857,00015,30118085700015,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4X,NAF1993,N,1.045803,49.277116,0.96,street,Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280,G,RUE DU PUITS MEROT,
301481545,00020,30148154500020,O,1995-11-01,NN,,,2019-11-14T14:00:58,true,1,,407,,RUE,DES SABLONS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,1.052825,49.28796,0.96,housenumber,407 Rue des Sablons 76320 Saint-Pierre-lès-Elbeuf,76640_0320_00407,G,407 RUE DES SABLONS,
301667101,00036,30166710100036,O,1987-11-04,,,,2019-11-14T14:00:58,true,1,,317,,RUE,DU PUITS MEROT,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,1.046587,49.277139,0.96,housenumber,317 Rue du Puits Merot 76320 Saint-Pierre-lès-Elbeuf,76640_0280_00317,G,317 RUE DU PUITS MEROT,
301999405,00014,30199940500014,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,89,,RUE,DE LOUVIERS,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.59B,NAFRev2,N,1.043784,49.269787,0.84,street,Rue de Louviers 76320 Saint-Pierre-lès-Elbeuf,76640_0170,G,RUE DE LOUVIERS,
302113329,00015,30211332900015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU HALAGE,76320,SAINT-PIERRE-LES-ELBEUF,,,76640,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,65.01,NAP,N,1.048196,49.295506,0.82,street,Chemin du Halage 76320 Saint-Pierre-lès-Elbeuf,76640_0137,G,CHEMIN DU HALAGE,