siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016144297,00013,01614429700013,O,,NN,,,,true,1,,,,HAM,FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
016250524,00028,01625052400028,O,2015-07-01,11,2020,,2022-08-29T09:00:27,true,2,,2,,ALL,DE L'ORDORAT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,41.20B,NAFRev2,O,5.165065,47.363391,0.65,street,Rue de l’Ordorat 21310 Arceau,21016_t97twt,G,RUE DE L ORDORAT,
016350183,00014,01635018300014,O,1963-01-01,NN,,,,true,4,,,,,,21310,ARCEAU,,BP 7,21016,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
016640310,00013,01664031000013,O,,NN,,,,true,1,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
016641300,00013,01664130000013,O,1966-01-01,NN,,,2008-01-04T17:54:59,true,4,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
212100168,00013,21210016800013,O,1983-03-01,NN,,,2015-05-14T03:31:17,false,5,,8,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2013-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.189899,47.381956,0.95,housenumber,8 Grande Rue 21310 Arceau,21016_rzajmf_00008,G,8 GRANDE RUE,
212100168,00021,21210016800021,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2003-01-15,F,ECOLE PRIMAIRE PUBLIQUE JEUNES ANNEES,,,,80.1Z,NAFRev1,N,5.190548,47.385064,0.95,street,Grande Rue 21310 Arceau,21016_rzajmf,G,GRANDE RUE,
212100168,00039,21210016800039,O,2003-01-15,02,2020,,2022-08-29T09:06:15,false,4,,,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JEUNES ANNEES,,,,85.20Z,NAFRev2,N,5.190548,47.385064,0.95,street,Grande Rue 21310 Arceau,21016_rzajmf,G,GRANDE RUE,
212100168,00104,21210016800104,O,2013-07-01,02,2020,,2022-08-29T09:06:15,true,1,,40,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2013-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.18999,47.385484,0.95,housenumber,40 Grande Rue 21310 Arceau,21016_rzajmf_00040,G,40 GRANDE RUE,
262102627,00011,26210262700011,O,1986-01-01,NN,,,2014-09-05T14:33:37,false,5,MAIRIE,8,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,88.99B,NAFRev2,N,5.189899,47.381956,0.95,housenumber,8 Grande Rue 21310 Arceau,21016_rzajmf_00008,G,8 GRANDE RUE,
262102627,00029,26210262700029,O,2013-07-01,,,,2016-11-20T14:04:08,true,2,MAIRIE,40,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.18999,47.385484,0.95,housenumber,40 Grande Rue 21310 Arceau,21016_rzajmf_00040,G,40 GRANDE RUE,
292100161,00010,29210016100010,O,1983-08-10,NN,,,2014-09-05T14:36:09,false,4,MAIRIE,8,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,42.99Z,NAFRev2,N,5.189899,47.381956,0.95,housenumber,8 Grande Rue 21310 Arceau,21016_rzajmf_00008,G,8 GRANDE RUE,
292100161,00028,29210016100028,O,2013-07-01,,,,2019-01-15T13:53:40,true,2,MAIRIE,40,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,42.99Z,NAFRev2,N,5.18999,47.385484,0.95,housenumber,40 Grande Rue 21310 Arceau,21016_rzajmf_00040,G,40 GRANDE RUE,
301471421,00034,30147142100034,O,1900-01-01,,,,2012-11-09T00:11:29,true,5,,37,,HAM,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,N,5.189649,47.374344,0.84,housenumber,37 Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070_00037,G,37 RUE DE CHAMP ROSE ARCELOT,
302539374,00017,30253937400017,O,,,,,2007-01-18T09:10:45,true,1,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
303942916,00022,30394291600022,O,1992-07-01,NN,,,,true,1,,,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.2C,NAF1993,O,5.190548,47.385064,0.95,street,Grande Rue 21310 Arceau,21016_rzajmf,G,GRANDE RUE,
307006502,00016,30700650200016,O,,NN,,,,true,1,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
309336071,00035,30933607100035,O,1988-01-12,NN,,,,true,1,,,,,LES GRANDS PARCOURS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,51.1R,NAF1993,N,5.187799,47.367106,0.84,street,Chemin des Grands Parcours 21310 Arceau,21016_g6isfv,G,CHEMIN DES GRANDS PARCOURS,
312205974,00024,31220597400024,O,1994-07-01,NN,,,2008-11-07T00:27:18,true,3,FOUCHANGES,40,,RTE,FONTAINE FRANCAISE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,5.197083,47.39916,0.88,housenumber,40 Route de Fontaine-Française 21310 Arceau,21016_8ksxdc_00040,G,40 ROUTE DE FONTAINE FRANCAISE,
312263205,00014,31226320500014,O,1978-01-01,00,2020,,2022-08-29T09:13:56,true,3,,,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
313923815,00010,31392381500010,O,,NN,,,,true,1,,,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1984-07-19,F,,,,,67.04,NAP,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
313983561,00017,31398356100017,O,,,,,,true,1,,21,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.193546,47.393509,0.81,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
314255977,00014,31425597700014,O,,NN,,,,true,1,,,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,81.21,NAP,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
314256066,00015,31425606600015,O,,NN,,,2013-11-04T16:45:01,true,1,,,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
314359852,00014,31435985200014,O,,NN,,,,true,1,,,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
315808287,00017,31580828700017,O,1979-01-01,NN,,,2021-10-27T08:19:30,true,5,,,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,93.11Z,NAFRev2,O,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
315808287,00025,31580828700025,O,1979-04-01,02,2020,,2022-08-29T09:15:03,false,4,,,,,FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,01.43Z,NAFRev2,O,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
316225689,00017,31622568900017,O,,NN,,,,true,1,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318200599,00021,31820059900021,O,1996-04-17,NN,,,2022-10-22T19:33:50,true,3,,33,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.191324,47.387975,0.95,housenumber,33 Grande Rue 21310 Arceau,21016_rzajmf_00033,G,33 GRANDE RUE,
319504130,00034,31950413000034,O,1988-12-05,NN,,,,false,4,ARCELOT,,,,CHAMP ROSE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2E,NAF1993,N,5.190335,47.371665,0.93,street,Rue de Champ Rose 21310 Arceau,21016_2ibcpg,G,RUE DE CHAMP ROSE,
319820726,00044,31982072600044,O,1996-01-15,,,,2011-02-08T19:54:51,true,5,HAMEAU D'ARCELOT,40,,RUE,DU FAUBOURG GALLAS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,5.184137,47.366918,0.95,housenumber,40 Rue du Faubourg Gallas 21310 Arceau,21016_92em9e_00040,G,40 RUE DU FAUBOURG GALLAS,
320041452,00030,32004145200030,O,1983-02-17,NN,,,,false,3,,,,,LA FERME DU MOULIN,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.8F,NAF1993,N,5.227771,47.365346,0.36,locality,Ferme de Dromont 21310 Arceau,21016_B034,G,FERME DE DROMONT,
320719396,00055,32071939600055,O,1988-02-17,NN,,,,false,4,,,,,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1996-07-01,F,NEGOCE AUTO 21,,,,50.2Z,NAF1993,N,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
322622101,00010,32262210100010,O,1981-09-01,NN,,3109BA,2019-03-15T03:47:04,true,5,,,,,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,31.09B,NAFRev2,O,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
326195708,00051,32619570800051,O,2008-04-18,NN,,,2011-04-23T05:21:55,true,3,LA MIRANDIERE - ARCELOT,47,,RUE,DE CHAMPS ROSE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.10Z,NAFRev2,N,5.189614,47.376356,0.84,housenumber,47 Rue de Champ Rose 21310 Arceau,21016_2ibcpg_00047,G,47 RUE DE CHAMP ROSE,
329179352,00060,32917935200060,O,1996-03-22,NN,,,,false,3,ARCELOT,10,,RUE,DE CHAMP ROSE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,O,5.191426,47.370009,0.95,housenumber,10 Rue de Champ Rose 21310 Arceau,21016_2ibcpg_00010,G,10 RUE DE CHAMP ROSE,
330489774,00027,33048977400027,O,1996-04-01,NN,,,2008-01-04T20:00:16,false,3,,,,,FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
331384925,00011,33138492500011,O,1984-12-20,NN,,,2008-01-04T20:11:24,true,4,HAM DE FOUCHANGES,12,,CHE,DE LA VIGNOTTE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.196561,47.394962,0.86,housenumber,12 Chemin de la Vignotte 21310 Arceau,21016_shq2ej_00012,G,12 CHEMIN DE LA VIGNOTTE,
332059641,00016,33205964100016,O,1985-02-01,,,,,true,4,,,,HAM,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,N,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
333321446,00010,33332144600010,O,1985-06-14,NN,,,,false,4,LES SAPINS,27,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,5.190424,47.386827,0.95,housenumber,27 Grande Rue 21310 Arceau,21016_rzajmf_00027,G,27 GRANDE RUE,
333892610,00531,33389261000531,O,2003-01-01,02,2020,,2022-08-29T09:23:26,false,3,SABLIERES D'ARCEAU,,,CHE,RURAL ZI,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
337511851,00012,33751185100012,O,1986-04-01,NN,,,2008-11-07T00:56:09,false,3,,,,HAM,FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,45.3E,NAF1993,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
337512370,00038,33751237000038,O,2015-01-01,,,,2015-05-26T14:54:55,true,2,,9,,RUE,DU VIEUX MOULIN,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.99C,NAFRev2,N,5.189682,47.371267,0.94,housenumber,9 Rue du Vieux Moulin 21310 Arceau,21016_qdwi6a_00009,G,9 RUE DU VIEUX MOULIN,
338791122,00025,33879112200025,O,1987-07-01,NN,,,2020-08-25T10:38:12,true,5,ROUTE DE BROGNON,,,HAM,FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.49Z,NAFRev2,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
339554750,00028,33955475000028,O,1989-04-20,,,,2022-06-29T09:21:40,true,2,,,,,LES GRANDS PARCOURS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,,,,5.187799,47.367106,0.84,street,Chemin des Grands Parcours 21310 Arceau,21016_g6isfv,G,CHEMIN DES GRANDS PARCOURS,
340245695,00010,34024569500010,O,1986-10-25,NN,,,,false,4,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340895002,00053,34089500200053,P,2022-04-25,,,,2022-08-16T11:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARCEAU,,[ND],21016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-25,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
342232741,00047,34223274100047,O,2021-03-22,,,,2021-04-27T19:36:00,true,1,,29,,RUE,DE CHAMP ROSE ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,5.189826,47.373484,0.95,housenumber,29 Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070_00029,G,29 RUE DE CHAMP ROSE ARCELOT,
343371241,00013,34337124100013,O,1900-01-01,NN,,,2016-09-28T07:46:24,false,4,,,,,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
343971297,00019,34397129700019,O,1988-02-15,01,2020,4399CZ,2023-03-01T08:48:37,true,4,,,,HAM,FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
344484530,00011,34448453000011,P,1988-04-11,NN,,4520AA,2018-07-03T09:57:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARCEAU,,[ND],21016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
344484530,00029,34448453000029,P,2018-07-01,,,,2021-02-23T10:59:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARCEAU,,[ND],21016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
344574249,00019,34457424900019,O,,NN,,,,true,1,,,,RUE,DU FAUBOURG GALLAS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,5.186402,47.367336,0.95,street,Rue du Faubourg Gallas 21310 Arceau,21016_92em9e,G,RUE DU FAUBOURG GALLAS,
344690896,00024,34469089600024,O,2015-11-24,,,,2016-01-07T10:19:28,true,1,,1,,RUE,DE LA CHAPELLE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,5.189862,47.385123,0.95,housenumber,1 Rue de la Chapelle 21310 Arceau,21016_4zp4gl_00001,G,1 RUE DE LA CHAPELLE,
344712690,00017,34471269000017,O,,NN,,,,true,1,,,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,62.41,NAP,N,5.190548,47.385064,0.95,street,Grande Rue 21310 Arceau,21016_rzajmf,G,GRANDE RUE,
347538324,00018,34753832400018,P,1977-12-31,NN,,,2020-06-30T09:37:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARCEAU,,[ND],21016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
347538324,00026,34753832400026,P,2019-01-01,,,,2021-02-23T11:00:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARCEAU,,[ND],21016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
347912347,00056,34791234700056,O,2009-06-02,,,4321AB,2021-02-23T11:00:46,true,1,,58,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.21A,NAFRev2,N,5.191869,47.388249,0.95,housenumber,58 Grande Rue 21310 Arceau,21016_rzajmf_00058,G,58 GRANDE RUE,
347949778,00018,34794977800018,O,,NN,,,,true,1,,,,HAM,DE FOUCHANGES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,5.193546,47.393509,0.92,locality,Hameau de Fouchanges 21310 Arceau,21016_B051,G,HAMEAU DE FOUCHANGES,
348539040,00025,34853904000025,O,1998-12-01,NN,,,,false,4,,,,RTE,DE DIJON,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE BIDULE,,,,92.3H,NAF1993,O,5.195854,47.396381,0.41,street,Route de Fontaine-Française 21310 Arceau,21016_8ksxdc,G,ROUTE DE FONTAINE FRANCAISE,
349465393,00016,34946539300016,O,1989-01-02,NN,,,,true,4,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
349651133,00044,34965113300044,O,1999-04-01,NN,,,2015-05-14T07:47:15,false,4,ANCIEN PRESBYTERE,40,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.21Z,NAFRev2,O,5.18999,47.385484,0.95,housenumber,40 Grande Rue 21310 Arceau,21016_rzajmf_00040,G,40 GRANDE RUE,
350065413,00014,35006541300014,O,1989-03-20,NN,,,2008-01-05T19:40:45,true,3,ARCELOT,,,RUE,FG GALLAS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.186402,47.367336,0.75,street,Rue du Faubourg Gallas 21310 Arceau,21016_92em9e,G,RUE DU FAUBOURG GALLAS,
351046867,00013,35104686700013,O,,NN,,,,true,1,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
352199020,00046,35219902000046,O,2008-10-30,,,,2011-04-17T06:38:48,true,4,,33,,GR,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,46.19B,NAFRev2,N,5.191324,47.387975,0.85,housenumber,33 Grande Rue 21310 Arceau,21016_rzajmf_00033,G,33 GRANDE RUE,
353886567,00018,35388656700018,O,1989-11-01,NN,,,2008-01-04T23:59:36,true,3,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377502497,00029,37750249700029,O,1993-09-01,NN,,,,false,3,AECELOT,3,,RUE,DES CHARMES,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1C,NAF1993,N,5.185869,47.367704,0.95,housenumber,3 Rue des Charmes 21310 Arceau,21016_tt7opk_00003,G,3 RUE DES CHARMES,
378348205,00014,37834820500014,O,1990-06-05,NN,,,2012-05-05T03:39:52,true,3,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379425846,00019,37942584600019,O,,,,,,true,1,,,,LD,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.06,NAP,N,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
380623314,00016,38062331400016,O,1991-01-07,03,2020,1813ZC,2022-08-29T09:07:46,true,5,ARCELOT,43,,RUE,DU FAUBOURG GALLAS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2018-03-27,A,LASERTEC,,,,25.61Z,NAFRev2,O,5.18175,47.366264,0.95,housenumber,43 Rue du Faubourg Gallas 21310 Arceau,21016_92em9e_00043,G,43 RUE DU FAUBOURG GALLAS,
381101732,00018,38110173200018,O,1991-02-20,,,,,true,3,ARCELOT,,,,LES GRANDS PARCOURS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,5.187799,47.367106,0.84,street,Chemin des Grands Parcours 21310 Arceau,21016_g6isfv,G,CHEMIN DES GRANDS PARCOURS,
381209113,00012,38120911300012,O,1991-02-04,NN,,,2008-11-08T00:38:53,false,4,,,,HAM,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.3C,NAF1993,O,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
382955250,00016,38295525000016,O,1991-07-01,01,2020,,2022-08-29T09:10:01,true,4,,,,,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,77.29Z,NAFRev2,O,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
383721859,00015,38372185900015,O,1991-11-15,NN,,,2008-01-05T19:55:18,true,3,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383779659,00010,38377965900010,O,1991-11-21,NN,,,2008-01-05T19:55:25,true,3,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384917167,00015,38491716700015,O,1992-03-19,NN,,,2022-11-24T19:37:02,true,4,ARCELOT,,,RUE,DE CHAMP ROSE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20B,NAFRev2,N,5.190335,47.371665,0.95,street,Rue de Champ Rose 21310 Arceau,21016_2ibcpg,G,RUE DE CHAMP ROSE,
385097977,00016,38509797700016,O,1992-04-03,NN,,,2008-01-04T22:49:38,true,3,,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388784779,00018,38878477900018,O,1992-08-27,NN,,,,false,4,,,,,LES SAPINS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2C,NAF1993,N,5.182269,47.367389,0.34,street,Rue de Savelles 21310 Arceau,21016_0035,G,RUE DE SAVELLES,
388933509,00019,38893350900019,O,,NN,,,,true,1,,,,LD,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,92.3H,NAF1993,O,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
389211830,00010,38921183000010,O,,NN,,,,true,1,,33,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,28.6C,NAF1993,N,5.191324,47.387975,0.95,housenumber,33 Grande Rue 21310 Arceau,21016_rzajmf_00033,G,33 GRANDE RUE,
389414491,00024,38941449100024,O,1993-10-15,NN,,,2018-01-31T16:08:43,true,3,ARCELOT,10,,CHE,DES GRANDS PARCOURS,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,5.187932,47.366605,0.88,housenumber,10 Chemin des Grands Parcours 21310 Arceau,21016_g6isfv_00010,G,10 CHEMIN DES GRANDS PARCOURS,
389909458,00017,38990945800017,O,1993-01-21,NN,,,2008-01-04T23:31:58,true,3,FAUBOURG GALLAS,,,,ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.190219,47.371919,0.92,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
391011525,00022,39101152500022,O,2008-08-01,,,,2021-02-23T11:16:54,true,1,ARCELOT,47,,RUE,DES CHAMPS ROSE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20A,NAFRev2,N,5.189614,47.376356,0.73,housenumber,47 Rue de Champ Rose 21310 Arceau,21016_2ibcpg_00047,G,47 RUE DE CHAMP ROSE,
392111530,00011,39211153000011,O,1993-08-01,NN,,,2008-01-05T00:01:15,true,3,,,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.190548,47.385064,0.95,street,Grande Rue 21310 Arceau,21016_rzajmf,G,GRANDE RUE,
392910428,00011,39291042800011,O,1968-01-01,,,,2008-01-05T00:10:17,false,4,CHATEAU D'ARCELOT,,,,,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,5.190219,47.371919,0.63,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,D,RUE DE CHAMP ROSE ARCELOT,
392910428,00029,39291042800029,O,2003-12-31,NN,,,2020-07-29T16:06:52,false,5,CHATEAU D'ARCELOT,1,,RUE,DU COLOMBIER,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,03.22Z,NAFRev2,O,5.192569,47.36817,0.94,housenumber,1 Rue du Colombier 21310 Arceau,21016_yao3wd_00001,G,1 RUE DU COLOMBIER,
392910428,00037,39291042800037,O,2019-01-01,,,,2021-02-23T11:18:42,true,1,,,,,CHATEAU D'ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.190219,47.371919,0.63,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,
393035704,00013,39303570400013,O,1992-09-09,NN,,,2006-11-25T12:16:36,true,3,MAIRIE D'ARCEAU,,,,GRANDE RUE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,85.3G,NAFRev1,N,5.190548,47.385064,0.95,street,Grande Rue 21310 Arceau,21016_rzajmf,G,GRANDE RUE,
393432398,00039,39343239800039,O,2017-05-19,,,,2021-02-23T11:19:10,true,1,,6,,RUE,DE LA CHAPELLE,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,90.03A,NAFRev2,N,5.188021,47.385499,0.95,housenumber,6 Rue de la Chapelle 21310 Arceau,21016_4zp4gl_00006,G,6 RUE DE LA CHAPELLE,
393832480,00015,39383248000015,O,1994-01-01,NN,,,,false,4,,,,,HAMEAU ARCELOT,21310,ARCEAU,,,21016,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,60.2L,NAF1993,O,5.190219,47.371919,0.69,street,Rue de Champ Rosé Arcelot 21310 Arceau,21016_0070,G,RUE DE CHAMP ROSE ARCELOT,