id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-167064,2020-02-11,000001,Vente,139000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.121842,49.016896
2020-167064,2020-02-11,000001,Vente,139000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000A0097,,,,,,,,,,,,,0,,,,,J,jardins,,,905,-0.122729,49.017022
2020-167064,2020-02-11,000001,Vente,139000,8,,RUE DU LOGIS,0010,14270,14245,Ernes,14,,,142450000A0098,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,789,-0.122956,49.017053
2020-167064,2020-02-11,000001,Vente,139000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000A0281,,,,,,,,,,,,,0,,,,,P,prés,,,3648,-0.121789,49.016476
2020-167064,2020-02-11,000001,Vente,139000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.123079,49.016938
2020-168142,2020-05-13,000001,Vente,66000,,,LES CARRIERES,B013,14270,14245,Ernes,14,,,142450000C0319,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.123378,49.012993
2020-168142,2020-05-13,000001,Vente,66000,,,LES CARRIERES,B013,14270,14245,Ernes,14,,,142450000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.123378,49.012993
2020-168142,2020-05-13,000001,Vente,66000,29,,RUE DE LA VALLEE,0013,14270,14245,Ernes,14,,,142450000C0320,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,186,-0.123511,49.012977
2020-168519,2020-06-05,000001,Vente,124000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0261,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.124766,49.016626
2020-168519,2020-06-05,000001,Vente,124000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.124742,49.016532
2020-168519,2020-06-05,000001,Vente,124000,12,,RUE DU COMMERCE,0005,14270,14245,Ernes,14,,,142450000C0264,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,186,-0.124775,49.016452
2020-169239,2020-07-01,000001,Vente,85000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0379,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.12515,49.016676
2020-169239,2020-07-01,000001,Vente,85000,14,,RUE DU COMMERCE,0005,14270,14245,Ernes,14,,,142450000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-0.124926,49.016573
2020-169239,2020-07-01,000001,Vente,85000,14,,RUE DU COMMERCE,0005,14270,14245,Ernes,14,,,142450000C0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-0.124926,49.016573
2020-169239,2020-07-01,000001,Vente,85000,14,,RUE DU COMMERCE,0005,14270,14245,Ernes,14,,,142450000C0381,,,,,,,,,,,,,0,1,Maison,167,10,S,sols,,,411,-0.124926,49.016573
2020-169673,2020-07-28,000001,Vente,89000,10,,RUE DU COMMERCE,0005,14270,14245,Ernes,14,,,142450000C0265,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,94,-0.124522,49.016383
2020-169673,2020-07-28,000001,Vente,89000,5046,B,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.124512,49.016455
2020-169673,2020-07-28,000001,Vente,89000,5046,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.124532,49.016518
2020-170561,2020-09-15,000001,Vente,291900,,,FOSSARD,B034,14270,14245,Ernes,14,,,142450000E0248,,,,,,,,,,,,,0,,,,,P,prés,,,4207,-0.151497,49.020937
2020-170561,2020-09-15,000001,Vente,291900,28,,RUE LOUIS BERRIER,0011,14270,14245,Ernes,14,,,142450000E0249,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,442,-0.151857,49.02078
2020-170561,2020-09-15,000001,Vente,291900,28,,RUE LOUIS BERRIER,0011,14270,14245,Ernes,14,,,142450000E0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.151857,49.02078
2020-171470,2020-10-08,000001,Vente,42229,,,LE CHEMIN DE BRETAGNE,B020,14270,14245,Ernes,14,,,142450000O0011,,,,,,,,,,,,,0,,,,,T,terres,,,24800,-0.136908,49.023457
2020-172241,2020-11-04,000001,Vente,98000,,,LES CARRIERES,B013,14270,14245,Ernes,14,,,142450000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,4221,-0.122265,49.012854
2020-172241,2020-11-04,000001,Vente,98000,,,LES CARRIERES,B013,14270,14245,Ernes,14,,,142450000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,2437,-0.122037,49.012642
2020-172241,2020-11-04,000001,Vente,98000,,,LES CARRIERES,B013,14270,14245,Ernes,14,,,142450000C0325,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.123262,49.012609
2020-172241,2020-11-04,000001,Vente,98000,,,LES CARRIERES,B013,14270,14245,Ernes,14,,,142450000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.123262,49.012609
2020-172241,2020-11-04,000001,Vente,98000,,,LES CARRIERES,B013,14270,14245,Ernes,14,,,142450000C0326,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.123302,49.012703
2020-172241,2020-11-04,000001,Vente,98000,33,,RUE DE LA VALLEE,0013,14270,14245,Ernes,14,,,142450000C0327,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,167,-0.123418,49.012553
2020-172241,2020-11-04,000001,Vente,98000,33,,RUE DE LA VALLEE,0013,14270,14245,Ernes,14,,,142450000C0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-0.123418,49.012553
2020-172241,2020-11-04,000001,Vente,98000,33,,RUE DE LA VALLEE,0013,14270,14245,Ernes,14,,,142450000C0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-0.123418,49.012553
2020-172313,2020-11-30,000001,Vente,55000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,3411,-0.123033,49.015798
2020-172524,2020-11-24,000001,Vente,18780,,,LA SENTE DE VENDOEUVRE,B054,14270,14245,Ernes,14,,,142450000R0021,,,,,,,,,,,,,0,,,,,T,terres,,,15650,-0.147139,49.007374
2020-173097,2020-12-16,000001,Vente,210000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000E0268,,,,,,,,,,,,,0,,,,,S,sols,,,332,-0.12747,49.018413
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,850,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,489,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,850,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,397,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,1,Maison,167,7,J,jardins,,,397,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,397,-0.127796,49.018605
2020-173097,2020-12-16,000001,Vente,210000,17,,RUE PRINCIPALE,0003,14270,14245,Ernes,14,,,142450000E0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.127796,49.018605
2020-173101,2020-12-22,000001,Vente,9000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.124173,49.016789
2020-173101,2020-12-22,000001,Vente,9000,,,LE BOURG,B004,14270,14245,Ernes,14,,,142450000C0270,,,,,,,,,,,,,0,,,,,J,jardins,,,268,-0.124211,49.016674
2020-173288,2020-11-19,000001,Vente,133600,9,,RUE DE LA VALLEE,0013,14270,14245,Ernes,14,,,142450000C0292,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,195,-0.123733,49.015422
2020-173288,2020-11-19,000001,Vente,133600,9,,RUE DE LA VALLEE,0013,14270,14245,Ernes,14,,,142450000C0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-0.123733,49.015422
