siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203009,00014,21720300900014,O,1983-03-01,12,2021,,2023-11-30T10:18:35,true,4,,36,,RUE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.37542,48.029914,0.96,housenumber,36 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00036,G,36 RUE DE PARIS,
217203009,00022,21720300900022,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,4,,,,ALL,DES CHATAIGNIERS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES HAUTS CHAMPS,,,,85.10Z,NAFRev2,N,0.379065,48.027822,0.87,street,Allée des Châtaigniers 72470 Saint-Mars-la-Brière,72300_0320,G,ALLEE DES CHATAIGNIERS,
217203009,00048,21720300900048,O,1983-12-21,11,2021,,2023-11-30T10:18:35,false,4,,10,,ALL,SAINTE-CATHERINE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE CLAUDE CHAPPE,,,,85.20Z,NAFRev2,N,0.375396,48.028932,0.88,housenumber,10 Allee de Sainte Catherine 72470 Saint-Mars-la-Brière,72300_1780_00010,G,10 ALLEE DE SAINTE CATHERINE,
217203009,00055,21720300900055,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,36,,RUE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE ST MARS LA BRIERE,,,,84.12Z,NAFRev2,N,0.37542,48.029914,0.96,housenumber,36 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00036,G,36 RUE DE PARIS,
217203009,00063,21720300900063,O,1999-09-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,36,,RUE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.37542,48.029914,0.96,housenumber,36 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00036,G,36 RUE DE PARIS,
267202901,00018,26720290100018,O,1994-01-04,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.389389,48.038829,0.77,locality,La Prairie de Disse 72470 Saint-Mars-la-Brière,72300_B722,G,LA PRAIRIE DE DISSE,
277201125,00014,27720112500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.389389,48.038829,0.77,locality,La Prairie de Disse 72470 Saint-Mars-la-Brière,72300_B722,G,LA PRAIRIE DE DISSE,
300111739,00029,30011173900029,O,,,,,2019-11-14T14:00:56,true,1,,,,,ETANG DE LA LANDE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,0.366594,48.026688,0.64,locality,Le Champ de l'Etang 72470 Saint-Mars-la-Brière,72300_B120,G,LE CHAMP DE L ETANG,
300398336,00044,30039833600044,O,1983-04-01,,,,2019-11-14T14:00:56,true,4,,,,LD,LES ETANGS RN23,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,N,0.366594,48.026688,0.38,locality,Le Champ de l'Etang 72470 Saint-Mars-la-Brière,72300_B120,G,LE CHAMP DE L ETANG,
300615630,00013,30061563000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.376535,48.030418,0.76,street,Rue du Bourgneuf 72470 Saint-Mars-la-Brière,72300_0198,G,RUE DU BOURGNEUF,
300894789,00019,30089478900019,O,1900-01-01,NN,,,2023-07-03T20:24:09,true,4,,,,LD,L'ANGINIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.21Z,NAFRev2,N,0.366594,48.026688,0.48,locality,Le Champ de l'Etang 72470 Saint-Mars-la-Brière,72300_B120,G,LE CHAMP DE L ETANG,
301289591,00010,30128959100010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA SEGUINIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.382154,48.031062,0.55,street,Impasse de la Crépiniere 72470 Saint-Mars-la-Brière,72300_0472,G,IMPASSE DE LA CREPINIERE,
302697727,00030,30269772700030,O,1984-06-29,NN,,,2019-11-14T14:00:56,true,5,,,,,RN23,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,47.19B,NAFRev2,O,0.4176772,48.0352081,0.87,poi.footway,Passage sous la RN23 (Chemin piéton) Soulitré,https://osm.org/way/255436267,G,,
302949698,00013,30294969800013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302949706,00014,30294970600014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MARAIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,79.01,NAP,N,0.368415,48.050122,0.56,locality,Le Petit Bois 72470 Saint-Mars-la-Brière,72300_B613,G,LE PETIT BOIS,
303667950,00024,30366795000024,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RUE,DES MIRACLES,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.13,NAP,N,0.373798,48.029074,0.95,housenumber,9 Rue des Miracles 72470 Saint-Mars-la-Brière,72300_1170_00009,G,9 RUE DES MIRACLES,
303855712,00020,30385571200020,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DU BEUCHER LA CLE DES CHAM,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
304927072,00104,30492707200104,O,2003-01-01,12,2021,,2023-11-30T10:19:53,false,3,,,,LD,LES ETANGS,72470,SAINT-MARS-LA-BRIERE,,BP 72680,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.366594,48.026688,0.51,locality,Le Champ de l'Etang 72470 Saint-Mars-la-Brière,72300_B120,G,LE CHAMP DE L ETANG,
305342511,00014,30534251100014,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.377763,48.030143,0.8,street,Route de Paris 72470 Saint-Mars-la-Brière,72300_1420,G,ROUTE DE PARIS,
305646119,00043,30564611900043,O,1983-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,NATIONALE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.376762,48.027414,0.81,locality,Route Nationale 23 72470 Saint-Mars-la-Brière,72300_1698,G,ROUTE NATIONALE 23,
305691149,00184,30569114900184,O,2008-06-06,,,,2019-11-14T14:00:56,false,2,,42,,AV,DE LA PECARDIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,79.11Z,NAFRev2,N,0.406726,48.034452,0.87,housenumber,42 Avenue de la Pecardière 72470 Saint-Mars-la-Brière,72300_1431_00042,G,42 AVENUE DE LA PECARDIERE,
306085135,00011,30608513500011,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA RIVIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,0.386439,47.981072,0.69,street,la Ricordière 72470 Saint-Mars-la-Brière,72300_4u9w0b,G,LA RICORDIERE,
306085150,00028,30608515000028,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,4,,ALL,DES HAUTS CHAMPS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4L,NAFRev1,O,0.380274,48.02994,0.87,housenumber,4 Allée des Hauts Champs 72470 Saint-Mars-la-Brière,72300_0950_00004,G,4 ALLEE DES HAUTS CHAMPS,
306085150,00036,30608515000036,O,1991-08-01,NN,,,2019-11-14T14:00:56,false,5,,15,,PL,DE LEGLISE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4L,NAFRev1,N,0.371668,48.028966,0.74,housenumber,15 Place de l'Eglise 72470 Saint-Mars-la-Brière,72300_0540_00015,G,15 PLACE DE L EGLISE,
307362434,00010,30736243400010,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,5,,18,,RUE,DES VERGERS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,O,0.369774,48.026641,0.95,housenumber,18 Rue des Vergers 72470 Saint-Mars-la-Brière,72300_2035_00018,G,18 RUE DES VERGERS,
308841428,00011,30884142800011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE STADE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.362761,48.047208,0.52,street,le Clos de la Chesnaie 72470 Saint-Mars-la-Brière,72300_C013,G,LE CLOS DE LA CHESNAIE,
309023182,00012,30902318200012,O,1977-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,N 23,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.3A,NAF1993,N,0.344322,48.036332,0.42,street,Rte d’145 Rte Champagne 72470 Saint-Mars-la-Brière,72300_czpvho,G,RTE D 145 RTE CHAMPAGNE,
309023182,00038,30902318200038,O,2013-05-28,,,,2022-03-01T15:24:43,false,2,,,,LD,LA PECARDIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,IMMO-LOISIRS,68.31Z,NAFRev2,N,0.406275,48.037232,0.93,street,Avenue de la Pecardière 72470 Saint-Mars-la-Brière,72300_1431,G,AVENUE DE LA PECARDIERE,
309549269,00020,30954926900020,O,1988-08-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LES SABLONS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,28.3C,NAFRev1,O,0.360879,48.049234,0.55,locality,Le Petit Sablon 72470 Saint-Mars-la-Brière,72300_B636,G,LE PETIT SABLON,
311123897,00010,31112389700010,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,5,,22,,RTE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,47.73Z,NAFRev2,O,0.373987,48.029675,0.79,housenumber,22 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00022,G,22 RUE DE PARIS,
311367940,00047,31136794000047,O,1985-12-25,NN,,,2019-11-14T14:00:56,false,4,,28,,AV,DE LA PECARDIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4J,NAF1993,O,0.406225,48.037459,0.87,housenumber,28 Avenue de la Pecardière 72470 Saint-Mars-la-Brière,72300_1431_00028,G,28 AVENUE DE LA PECARDIERE,
311924096,00036,31192409600036,O,2014-03-07,,,,2019-11-14T14:00:56,false,2,,165,,,MENARDIERES,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,0.418956,48.01738,0.87,housenumber,165 Chemin des Ménardières 72470 Saint-Mars-la-Brière,72300_1165_00165,G,165 CHEMIN DES MENARDIERES,
312571128,00015,31257112800015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP DU CORMIER,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.376568,48.041535,0.94,locality,Le Champ du Cormier 72470 Saint-Mars-la-Brière,72300_B192,G,LE CHAMP DU CORMIER,
313048639,00014,31304863900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,0.376762,48.027414,0.81,locality,Route Nationale 23 72470 Saint-Mars-la-Brière,72300_1698,G,ROUTE NATIONALE 23,
313048670,00043,31304867000043,O,2019-06-03,,,,2022-09-28T04:03:46,true,4,LE GRAND GLATIGNE,322,,CHE,DE GLATIGNE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.348343,48.036065,0.86,housenumber,322 Chemin de Glatigne 72470 Saint-Mars-la-Brière,72300_0840_00322,G,322 CHEMIN DE GLATIGNE,
313628414,00010,31362841400010,O,,NN,,,2019-11-14T14:00:56,true,1,,16,,RUE,DU CHATEAU,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1C,NAF1993,N,0.372867,48.027669,0.95,housenumber,16 Rue du Château 72470 Saint-Mars-la-Brière,72300_0380_00016,G,16 RUE DU CHATEAU,
314435975,00011,31443597500011,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA PECARDIERE RN 23,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,0.406275,48.037232,0.67,street,Avenue de la Pecardière 72470 Saint-Mars-la-Brière,72300_1431,G,AVENUE DE LA PECARDIERE,
315508275,00031,31550827500031,O,1992-02-27,NN,,,2022-01-26T04:05:38,false,4,,16,,RUE,DU CHATEAU,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,0.372867,48.027669,0.95,housenumber,16 Rue du Château 72470 Saint-Mars-la-Brière,72300_0380_00016,G,16 RUE DU CHATEAU,
316566447,00025,31656644700025,O,1981-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BUTTE DE MIRSON,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.376066,47.990604,0.95,street,la Butte de Mirson 72470 Saint-Mars-la-Brière,72300_B083,G,LA BUTTE DE MIRSON,
317073567,00016,31707356700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND BOIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.57,NAP,N,0.387532,47.984771,0.93,street,le Grand Bois Loudon 72470 Saint-Mars-la-Brière,72300_B381,G,LE GRAND BOIS LOUDON,
317217719,00010,31721771900010,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES HAUTS CHAMPS RTE N23,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.6G,NAFRev1,O,0.380358,48.029714,0.59,street,Allée des Hauts Champs 72470 Saint-Mars-la-Brière,72300_0950,G,ALLEE DES HAUTS CHAMPS,
317622785,00069,31762278500069,O,2005-12-02,,,,2019-11-14T14:00:56,false,2,,16,B,RUE,DES VERGERS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,45.2A,NAFRev1,N,0.369772,48.026837,0.86,housenumber,16bis Rue des Vergers 72470 Saint-Mars-la-Brière,72300_2035_00016_bis,G,16BIS RUE DES VERGERS,
317987063,00078,31798706300078,O,2001-04-03,NN,,,2019-11-14T14:00:56,false,2,,13,,,LES MAISONS ROUGES,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,,,,0.398434,48.035262,0.95,housenumber,13 les Maisons Rouges 72470 Saint-Mars-la-Brière,72300_b544_00013,G,13 LES MAISONS ROUGES,
318273133,00039,31827313300039,O,2000-02-02,NN,,,2019-11-14T14:00:56,false,4,,25,,PL,DE L EGLISE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,86.21Z,NAFRev2,O,0.372398,48.028881,0.85,housenumber,25 Place de l'Eglise 72470 Saint-Mars-la-Brière,72300_0540_00025,G,25 PLACE DE L EGLISE,
318386075,00010,31838607500010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,ST DENIS DU TERTRE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3E,NAF1993,N,0.398968,48.017305,0.85,street,Route de Saint Denis du Tertre 72470 Saint-Mars-la-Brière,72300_6wey10,G,ROUTE DE SAINT DENIS DU TERTRE,
318649043,00466,31864904300466,O,2001-06-29,NN,,,2019-11-14T14:00:56,false,4,,,,,,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
319388047,00015,31938804700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,VILLA GREZOR,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
320144637,00032,32014463700032,O,2014-10-20,,,,2021-02-23T10:44:13,true,1,,,,HAM,DES LOUDONNEAUX,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,71.11Z,NAFRev2,N,0.384065,47.98946,0.94,street,Route des Loudonneaux 72470 Saint-Mars-la-Brière,72300_1120,G,ROUTE DES LOUDONNEAUX,
320144637,00040,32014463700040,O,2022-12-13,,,,2022-12-20T11:39:24,false,1,,4824,,RTE,DES LOUDONNEAUX,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,35.11Z,NAFRev2,N,0.38484,47.987339,0.88,housenumber,4824 Route des Loudonneaux 72470 Saint-Mars-la-Brière,72300_1120_04824,G,4824 ROUTE DES LOUDONNEAUX,
320575558,00012,32057555800012,O,,NN,,,2022-12-31T08:39:41,true,1,,,,,RN 23 LES HAUTS CHAMPS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,59.13,NAP,N,0.380358,48.029714,0.63,street,Allée des Hauts Champs 72470 Saint-Mars-la-Brière,72300_0950,G,ALLEE DES HAUTS CHAMPS,
320961196,00013,32096119600013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA NOE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.387105,48.038101,0.93,street,chemin de la noé 72470 Saint-Mars-la-Brière,72300_1347,G,CHEMIN DE LA NOE,
321139164,00016,32113916400016,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PATIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.393785,48.038685,0.92,locality,Le Patis du Beucher 72470 Saint-Mars-la-Brière,72300_B596,G,LE PATIS DU BEUCHER,
321385031,00018,32138503100018,O,1981-03-01,NN,,,2019-11-14T14:00:56,true,4,,19,,RTE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,15.1F,NAFRev1,O,0.372935,48.029485,0.79,housenumber,19 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00019,G,19 RUE DE PARIS,
321545485,00013,32154548500013,O,,,,,2019-11-14T14:00:56,true,1,,17,,RTE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.372706,48.029424,0.79,housenumber,17 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00017,G,17 RUE DE PARIS,
321576449,00011,32157644900011,O,1981-05-04,NN,,,2019-11-14T14:00:56,true,4,,16,,RUE,DES VERGERS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,O,0.369695,48.027036,0.95,housenumber,16 Rue des Vergers 72470 Saint-Mars-la-Brière,72300_2035_00016,G,16 RUE DES VERGERS,
322176066,00056,32217606600056,O,1987-05-18,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GARENNE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,49.41C,NAFRev2,N,0.36607,48.042073,0.93,street,Chemin de la Garenne 72470 Saint-Mars-la-Brière,72300_0804,G,CHEMIN DE LA GARENNE,
322589615,00051,32258961500051,O,1997-11-23,NN,,,2019-11-14T14:00:56,true,1,,2,,CHE,DE LA CREPINIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.379471,48.030727,0.87,housenumber,2 Chemin de la Crepiniere 72470 Saint-Mars-la-Brière,72300_0470_00002,G,2 CHEMIN DE LA CREPINIERE,
322637018,00027,32263701800027,O,1989-03-23,NN,,4334ZC,2019-11-14T14:00:56,true,5,,,,,LE PETIT SOLEIL,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.34Z,NAFRev2,O,0.364897,48.041371,0.6,locality,Le Petit Bouvreuil 72470 Saint-Mars-la-Brière,72300_C071,G,LE PETIT BOUVREUIL,
322693250,00019,32269325000019,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,DU MANS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,0.369724,48.028963,0.95,housenumber,8 Rue du Mans 72470 Saint-Mars-la-Brière,72300_1130_00008,G,8 RUE DU MANS,
322912387,00014,32291238700014,O,,,,,2019-11-14T14:00:56,true,1,,12,,ALL,DES PINS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.378399,48.028175,0.84,housenumber,12 Allée des Pins 72470 Saint-Mars-la-Brière,72300_1540_00012,G,12 ALLEE DES PINS,
323155358,00043,32315535800043,O,2001-03-22,NN,,,2019-11-14T14:00:56,true,5,LE CLOTEAU HAM LOUDONNEAUX,,,CHE,DES DEVISES,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,47.82Z,NAFRev2,N,0.385608,47.993696,0.82,street,Chemin des Devises 72470 Saint-Mars-la-Brière,72300_0490,G,CHEMIN DES DEVISES,
323437632,00025,32343763200025,O,1984-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA PECARDIERE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,36.6E,NAFRev1,N,0.406275,48.037232,0.93,street,Avenue de la Pecardière 72470 Saint-Mars-la-Brière,72300_1431,G,AVENUE DE LA PECARDIERE,
323790337,00014,32379033700014,O,1982-02-02,NN,,,2019-11-14T14:00:56,true,4,,17,,RUE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,55.3B,NAFRev1,O,0.372706,48.029424,0.96,housenumber,17 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00017,G,17 RUE DE PARIS,
324125236,00111,32412523600111,O,2014-11-15,,,,2022-09-07T03:48:06,false,2,APT 1,17,,RUE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,86.90E,NAFRev2,N,0.372706,48.029424,0.96,housenumber,17 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00017,G,17 RUE DE PARIS,
324933225,00017,32493322500017,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,RTE,DE CHAMPAGNE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,O,0.345584,48.038278,0.84,street,route de champagne 72470 Saint-Mars-la-Brière,72300_f243wt,G,ROUTE DE CHAMPAGNE,
324955673,00011,32495567300011,O,,,,,2019-11-14T14:00:56,true,1,,22,,ALL,DES ACACIAS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.37749,48.028535,0.86,housenumber,22 Allée des Acacias 72470 Saint-Mars-la-Brière,72300_0010_00022,G,22 ALLEE DES ACACIAS,
325075422,00015,32507542200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA NOE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.2A,NAF1993,O,0.387105,48.038101,0.93,street,chemin de la noé 72470 Saint-Mars-la-Brière,72300_1347,G,CHEMIN DE LA NOE,
325105054,00028,32510505400028,O,2010-03-12,,,,2019-11-14T14:00:56,true,2,HAMEAU DES LOUDONNEAU CLOTEAU DES RUEL,115,,CHE,DES PIECES,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,41.20A,NAFRev2,N,0.385993,47.992766,0.85,housenumber,115 Chemin des Pièces 72470 Saint-Mars-la-Brière,72300_1505_00115,G,115 CHEMIN DES PIECES,
325968964,00016,32596896400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA NOE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,0.387105,48.038101,0.93,street,chemin de la noé 72470 Saint-Mars-la-Brière,72300_1347,G,CHEMIN DE LA NOE,
326007853,00012,32600785300012,O,1982-12-01,NN,,,2019-11-14T14:00:56,true,1,,13,,RUE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2C,NAF1993,N,0.372352,48.029337,0.96,housenumber,13 Rue de Paris 72470 Saint-Mars-la-Brière,72300_1421_00013,G,13 RUE DE PARIS,
326047743,00017,32604774300017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA NOE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,0.387105,48.038101,0.93,street,chemin de la noé 72470 Saint-Mars-la-Brière,72300_1347,G,CHEMIN DE LA NOE,
326465754,00017,32646575400017,O,1983-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BUTTE DE MIRSON,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1998-04-01,F,BUTTE DE MIRSON,,,,02.0D,NAF1993,N,0.376066,47.990604,0.95,street,la Butte de Mirson 72470 Saint-Mars-la-Brière,72300_B083,G,LA BUTTE DE MIRSON,
326683430,00010,32668343000010,O,1983-01-11,NN,,,2019-11-14T14:00:56,true,4,,4,,PL,DE L'EGLISE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,O,0.371324,48.028902,0.85,housenumber,4 Place de l'Eglise 72470 Saint-Mars-la-Brière,72300_0540_00004,G,4 PLACE DE L EGLISE,
326950755,00016,32695075500016,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE PARIS,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.377763,48.030143,0.8,street,Route de Paris 72470 Saint-Mars-la-Brière,72300_1420,G,ROUTE DE PARIS,
327416566,00013,32741656600013,O,,,,,2019-11-14T14:00:56,true,1,,3,,PL,DE L EGLISE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,0.3711,48.029129,0.85,housenumber,3 Place de l'Eglise 72470 Saint-Mars-la-Brière,72300_0540_00003,G,3 PLACE DE L EGLISE,
327756292,00014,32775629200014,O,1983-07-01,NN,,,2022-10-27T08:57:08,true,5,,,,,MAIRIE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,88.91A,NAFRev2,O,0.389389,48.038829,0.77,locality,La Prairie de Disse 72470 Saint-Mars-la-Brière,72300_B722,G,LA PRAIRIE DE DISSE,
328828173,00034,32882817300034,O,2020-07-25,,,,2023-06-09T14:19:13,true,3,,1366,,RTE,DE GLATIGNE,72470,SAINT-MARS-LA-BRIERE,,,72300,,,,,,,,,,,,,,,,,,,2023-06-07,A,,,,,96.09Z,NAFRev2,N,0.348894,48.038137,0.87,housenumber,1366 Route de Glatigne 72470 Saint-Mars-la-Brière,72300_0841_01366,G,1366 ROUTE DE GLATIGNE,