siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700226,00011,18570022600011,O,1985-09-30,,,,2008-01-04T18:18:23,true,3,,,,,,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700709,00011,21570070900011,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,8,,RUE,DE L'EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.478429,49.238887,0.94,housenumber,8 Rue de l'Eglise 57220 Bettange,57070_0005_00008,G,8 RUE DE L EGLISE,
215700709,00029,21570070900029,O,1983-12-21,NN,,,,false,4,,43,,RUE,DE L EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.478857,49.238568,0.81,street,Rue de l'Eglise 57220 Bettange,57070_0005,G,RUE DE L EGLISE,
255700395,00015,25570039500015,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265700302,00010,26570030200010,O,1983-03-01,NN,,,,true,3,,,,,,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1993-01-15,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
295702963,00014,29570296300014,O,1991-01-01,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,8,,RUE,DE L EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.478429,49.238887,0.94,housenumber,8 Rue de l'Eglise 57220 Bettange,57070_0005_00008,G,8 RUE DE L EGLISE,
303963540,00032,30396354000032,O,,NN,,,,true,1,,23,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.479668,49.235254,0.95,housenumber,23 Rue de la Nied 57220 Bettange,57070_0012_00023,G,23 RUE DE LA NIED,
320076714,00015,32007671400015,O,,NN,,,,true,1,,24,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,6.479089,49.235331,0.95,housenumber,24 Rue de la Nied 57220 Bettange,57070_0012_00024,G,24 RUE DE LA NIED,
334890704,00011,33489070400011,O,,NN,,,,true,1,,20,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.479372,49.235345,0.95,housenumber,20 Rue de la Nied 57220 Bettange,57070_0012_00020,G,20 RUE DE LA NIED,
335097515,00043,33509751500043,O,2011-05-01,,,,2012-11-09T00:31:38,false,1,,3,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2011-05-01,F,EFFET MIROIR,,,EFFET MIROIR,70.21Z,NAFRev2,N,6.481757,49.236194,0.95,housenumber,3 Rue de la Nied 57220 Bettange,57070_0012_00003,G,3 RUE DE LA NIED,
335265104,00018,33526510400018,O,1986-02-28,NN,,,2007-01-18T09:21:48,true,4,,20,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.479372,49.235345,0.95,housenumber,20 Rue de la Nied 57220 Bettange,57070_0012_00020,G,20 RUE DE LA NIED,
342855285,00017,34285528500017,O,1985-01-01,NN,,,2008-01-04T22:08:41,true,3,,64,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.481004,49.238353,0.81,street,Rue Principale 57220 Bettange,57070_0015,G,RUE PRINCIPALE,
349480871,00012,34948087100012,O,1989-01-01,NN,,,2006-10-27T03:50:36,true,3,,24,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,6.479089,49.235331,0.95,housenumber,24 Rue de la Nied 57220 Bettange,57070_0012_00024,G,24 RUE DE LA NIED,
350101358,00025,35010135800025,O,1987-03-01,NN,,,2021-02-23T11:02:52,true,3,,15,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.48443,49.236517,0.94,housenumber,15 Rue de la Tuilerie 57220 Bettange,57070_0019_00015,G,15 RUE DE LA TUILERIE,
350101358,00033,35010135800033,O,1998-01-01,NN,,,2014-07-08T00:53:44,false,4,,15,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,O,6.48443,49.236517,0.94,housenumber,15 Rue de la Tuilerie 57220 Bettange,57070_0019_00015,G,15 RUE DE LA TUILERIE,
352027866,00016,35202786600016,O,1989-10-26,NN,,,,true,1,,29,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,6.480235,49.235406,0.81,street,Rue de la Nied 57220 Bettange,57070_0012,G,RUE DE LA NIED,
352773196,00014,35277319600014,O,,NN,,,,true,1,,76,,RUE,DE L EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,21.08,NAP,N,6.478857,49.238568,0.81,street,Rue de l'Eglise 57220 Bettange,57070_0005,G,RUE DE L EGLISE,
358714715,00010,35871471500010,O,,,,,,true,1,,58,,,,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
371701004,00017,37170100400017,O,1971-01-01,NN,,,,true,1,,3,,RUE,DE TETERCHEN,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,55.4A,NAF1993,N,6.480522,49.238466,0.47,housenumber,3 Rue de l'Orme 57220 Bettange,57070_0013_00003,G,3 RUE DE L ORME,
394519011,00016,39451901100016,O,1994-03-26,NN,,,,true,3,,57,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.5D,NAF1993,N,6.481004,49.238353,0.81,street,Rue Principale 57220 Bettange,57070_0015,G,RUE PRINCIPALE,
401569041,00015,40156904100015,O,1976-01-01,NN,,,2008-01-04T19:49:26,true,4,,30,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.478464,49.235127,0.95,housenumber,30 Rue de la Nied 57220 Bettange,57070_0012_00030,G,30 RUE DE LA NIED,
403588585,00170,40358858500170,O,2002-08-01,NN,,,,false,4,MLLE TALARCZAK STEPHANIE,9,,RUE,DU HAUT NOYER,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1L,NAFRev1,O,6.481654,49.235907,0.37,housenumber,9 Rue de la Nied 57220 Bettange,57070_0012_00009,G,9 RUE DE LA NIED,
408926020,00012,40892602000012,O,1983-01-01,NN,,,2008-01-04T21:18:36,true,3,,2,,RUE,DE L'ORME,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.480192,49.238642,0.94,housenumber,2 Rue de l'Orme 57220 Bettange,57070_0013_00002,G,2 RUE DE L ORME,
417665122,00012,41766512200012,O,1981-01-01,NN,,,2008-01-04T23:08:40,true,3,,34,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.478316,49.234717,0.95,housenumber,34 Rue de la Nied 57220 Bettange,57070_0012_00034,G,34 RUE DE LA NIED,
428193569,00020,42819356900020,O,2013-04-03,,,,2022-03-02T08:52:44,true,2,,7,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.99A,NAFRev2,N,6.485918,49.235939,0.94,housenumber,7 Rue de la Tuilerie 57220 Bettange,57070_0019_00007,G,7 RUE DE LA TUILERIE,
432917243,00011,43291724300011,O,2000-09-01,NN,,,,true,1,,30,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.3Z,NAF1993,N,6.478464,49.235127,0.95,housenumber,30 Rue de la Nied 57220 Bettange,57070_0012_00030,G,30 RUE DE LA NIED,
435145909,00014,43514590900014,O,2001-01-16,02,2021,,2023-11-27T13:29:14,true,4,,30,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.478464,49.235127,0.95,housenumber,30 Rue de la Nied 57220 Bettange,57070_0012_00030,G,30 RUE DE LA NIED,
478998933,00012,47899893300012,O,2004-09-27,NN,,,2008-01-05T21:41:37,true,3,,15,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.48443,49.236517,0.94,housenumber,15 Rue de la Tuilerie 57220 Bettange,57070_0019_00015,G,15 RUE DE LA TUILERIE,
480215466,00016,48021546600016,O,2005-01-05,,,4333ZZ,2015-03-17T01:21:53,true,2,,17,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.481196,49.235556,0.95,housenumber,17 Rue de la Nied 57220 Bettange,57070_0012_00017,G,17 RUE DE LA NIED,
482073954,00018,48207395400018,O,2005-04-07,,,,2008-01-05T21:48:59,true,2,,2,,RUE,DE VALMUNSTER,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.48707,49.236628,0.93,housenumber,2 Rue de Valmunster 57220 Bettange,57070_0020_00002,G,2 RUE DE VALMUNSTER,
485149660,00014,48514966000014,O,2005-12-09,NN,,4334ZC,2017-05-04T05:29:11,true,2,,,,RUE,DE L'EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.478857,49.238568,0.94,street,Rue de l'Eglise 57220 Bettange,57070_0005,G,RUE DE L EGLISE,
487752784,00016,48775278400016,O,2005-11-03,01,2021,4399CZ,2023-11-27T13:39:10,true,4,,15,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.99C,NAFRev2,O,6.48443,49.236517,0.94,housenumber,15 Rue de la Tuilerie 57220 Bettange,57070_0019_00015,G,15 RUE DE LA TUILERIE,
490286226,00017,49028622600017,O,2006-04-28,,,4332AB,2017-04-28T19:23:36,true,3,,16,,RUE,DELA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,6.480235,49.235406,0.84,housenumber,16 Rue de la Nied 57220 Bettange,57070_0012_00016,G,16 RUE DE LA NIED,
510683626,00012,51068362600012,O,2009-02-23,,,,2012-11-10T00:32:59,true,1,,2,,,DE VOLMUNSTER,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,80.10Z,NAFRev2,N,6.48707,49.236628,0.7,housenumber,2 Rue de Valmunster 57220 Bettange,57070_0020_00002,G,2 RUE DE VALMUNSTER,
510745474,00013,51074547400013,O,2009-01-15,NN,,4332AB,2017-04-28T19:23:33,true,4,,16,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,6.480235,49.235406,0.95,housenumber,16 Rue de la Nied 57220 Bettange,57070_0012_00016,G,16 RUE DE LA NIED,
512480963,00028,51248096300028,O,2012-09-03,,,8122ZZ,2021-07-29T19:32:21,false,2,,7,,RUE,DE L'ORME,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,81.22Z,NAFRev2,N,6.479689,49.238731,0.94,housenumber,7 Rue de l'Orme 57220 Bettange,57070_0013_00007,G,7 RUE DE L ORME,
513694190,00028,51369419000028,O,2015-09-04,,,,2021-02-23T15:24:25,true,1,,25,B,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,47.99A,NAFRev2,N,6.481043,49.235516,0.85,housenumber,25bis Rue de la Nied 57220 Bettange,57070_0012_00025_bis,G,25BIS RUE DE LA NIED,
531489524,00011,53148952400011,O,2011-04-01,,,,2012-11-10T03:04:37,true,1,,27,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.21Z,NAFRev2,N,6.479155,49.235197,0.95,housenumber,27 Rue de la Nied 57220 Bettange,57070_0012_00027,G,27 RUE DE LA NIED,
533529004,00012,53352900400012,O,2011-05-10,,,,2011-07-12T14:51:25,true,1,,15,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,6.48443,49.236517,0.94,housenumber,15 Rue de la Tuilerie 57220 Bettange,57070_0019_00015,G,15 RUE DE LA TUILERIE,
534345723,00017,53434572300017,O,2011-08-01,NN,,4399CZ,2016-04-26T04:57:38,true,2,,15,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99C,NAFRev2,O,6.48443,49.236517,0.94,housenumber,15 Rue de la Tuilerie 57220 Bettange,57070_0019_00015,G,15 RUE DE LA TUILERIE,
535315576,00012,53531557600012,O,2011-11-01,NN,,4399CZ,2021-04-26T19:33:39,true,3,,10,,RUE,DE L'EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2015-02-25,F,MODERN'HABITAT,,,MODERN'HABITAT,43.99C,NAFRev2,O,6.47836,49.238196,0.94,housenumber,10 Rue de l'Eglise 57220 Bettange,57070_0005_00010,G,10 RUE DE L EGLISE,
538159542,00017,53815954200017,O,2011-12-15,,,,2012-11-10T03:40:48,true,2,,2,,RUE,DE L'EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.91A,NAFRev2,N,6.479847,49.23939,0.94,housenumber,2 Rue de l'Eglise 57220 Bettange,57070_0005_00002,G,2 RUE DE L EGLISE,
538719238,00015,53871923800015,O,2011-11-17,,,,2019-10-14T10:04:22,false,2,,20,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,47.99A,NAFRev2,N,6.479372,49.235345,0.95,housenumber,20 Rue de la Nied 57220 Bettange,57070_0012_00020,G,20 RUE DE LA NIED,
753823038,00017,75382303800017,O,2012-10-01,,,,2014-03-31T08:34:49,true,2,,2,,,RUE DE VALMUNSTER,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99B,NAFRev2,N,6.48707,49.236628,0.93,housenumber,2 Rue de Valmunster 57220 Bettange,57070_0020_00002,G,2 RUE DE VALMUNSTER,
779941707,00019,77994170700019,O,,NN,,,,true,1,,65,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.481004,49.238353,0.81,street,Rue Principale 57220 Bettange,57070_0015,G,RUE PRINCIPALE,
779941723,00016,77994172300016,O,,NN,,,,true,1,,18,,RTE,DE TETERCHEN,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,6.484241,49.236575,0.36,housenumber,18 Rue de la Tuilerie 57220 Bettange,57070_0019_00018,G,18 RUE DE LA TUILERIE,
779941749,00011,77994174900011,O,,NN,,,,true,1,,,,,,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791697543,00027,79169754300027,O,2023-10-01,,,,2023-11-06T19:48:16,true,1,B,5,,RUE,DE L'ORME,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,01.61Z,NAFRev2,N,6.479329,49.238782,0.94,housenumber,5 Rue de l'Orme 57220 Bettange,57070_0013_00005,G,5 RUE DE L ORME,
792055410,00015,79205541000015,O,2013-04-01,,,,2014-07-10T02:41:47,true,1,,7,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,MECA SERVICES,45.20A,NAFRev2,N,6.482033,49.237669,0.94,housenumber,7 Rue Principale 57220 Bettange,57070_0015_00007,G,7 RUE PRINCIPALE,
808226690,00044,80822669000044,O,2017-11-14,,,,2019-10-21T08:35:58,false,2,,20,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.52Z,NAFRev2,N,6.479372,49.235345,0.95,housenumber,20 Rue de la Nied 57220 Bettange,57070_0012_00020,G,20 RUE DE LA NIED,
809140833,00033,80914083300033,O,2018-09-01,,,2562BZ,2019-03-18T15:07:15,false,1,,5,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2018-09-01,A,PRECIPRINT,,,PRECIPRINT,32.99Z,NAFRev2,N,6.482012,49.237316,0.94,housenumber,5 Rue Principale 57220 Bettange,57070_0015_00005,G,5 RUE PRINCIPALE,
809282577,00018,80928257700018,O,2015-01-23,,,,2015-10-09T08:27:21,true,2,,9,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,93.29Z,NAFRev2,N,6.481004,49.238353,0.94,housenumber,9 Rue Principale 57220 Bettange,57070_0015_00009,G,9 RUE PRINCIPALE,
811230515,00017,81123051500017,O,2015-05-01,,,4334ZC,2020-01-02T19:34:43,false,2,,7,,RUE,DE L'EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,43.34Z,NAFRev2,N,6.478703,49.238463,0.94,housenumber,7 Rue de l'Eglise 57220 Bettange,57070_0005_00007,G,7 RUE DE L EGLISE,
813786498,00036,81378649800036,O,2017-10-10,01,2021,,2023-11-27T14:50:28,true,1,,16,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.31Z,NAFRev2,O,6.480491,49.239325,0.94,housenumber,16 Rue Principale 57220 Bettange,57070_0015_00016,G,16 RUE PRINCIPALE,
820159945,00030,82015994500030,O,2020-01-01,,,4334ZC,2021-02-23T17:38:58,true,1,,3,A,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,PEINTURE VUILLAUME,43.34Z,NAFRev2,N,6.481966,49.236914,0.94,housenumber,3a Rue Principale 57220 Bettange,57070_0015_00003_a,G,3A RUE PRINCIPALE,
825161722,00012,82516172200012,O,2016-12-08,,,,2017-01-24T09:40:37,true,1,,6,B,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,94.99Z,NAFRev2,N,6.481703,49.236247,0.85,housenumber,6bis Rue de la Nied 57220 Bettange,57070_0012_00006_bis,G,6BIS RUE DE LA NIED,
828101915,00019,82810191500019,O,2017-01-19,,,8219ZP,2021-07-13T11:39:25,true,2,,2,,RUE,DE VALMUNSTER,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,OPTIM-ORDI CRISTINA BERGER,62.09Z,NAFRev2,N,6.48707,49.236628,0.93,housenumber,2 Rue de Valmunster 57220 Bettange,57070_0020_00002,G,2 RUE DE VALMUNSTER,
831022090,00011,83102209000011,O,2017-08-05,,,4322BA,2017-07-21T04:48:06,true,1,,11,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,EDC,43.22B,NAFRev2,N,6.481559,49.235743,0.95,housenumber,11 Rue de la Nied 57220 Bettange,57070_0012_00011,G,11 RUE DE LA NIED,
839126562,00017,83912656200017,O,2018-04-18,,,,2018-04-23T11:36:14,true,1,,3,B,RUE,DE L'EGLISE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,93.29Z,NAFRev2,N,6.479388,49.238936,0.94,interpolation,3 Rue de l'Eglise 57220 Bettange,,G,1 RUE DE L EGLISE,
839296092,00019,83929609200019,O,2018-04-27,,,4312AZ,2018-04-30T19:30:52,true,1,,21,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,M H TP - M H BOIS DE CHAUFFAGE,43.12A,NAFRev2,N,6.483177,49.235735,0.94,housenumber,21 Rue de la Tuilerie 57220 Bettange,57070_0019_00021,G,21 RUE DE LA TUILERIE,
844672501,00013,84467250100013,O,2019-02-01,,,,2019-09-13T08:34:09,true,2,,15,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,66.22Z,NAFRev2,N,6.48443,49.236517,0.94,housenumber,15 Rue de la Tuilerie 57220 Bettange,57070_0019_00015,G,15 RUE DE LA TUILERIE,
851267914,00014,85126791400014,O,2019-06-10,,,1039BP,2021-02-04T19:32:27,true,2,,8,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,LES CONFITURES DE PERRINE,10.39B,NAFRev2,N,6.481632,49.236086,0.95,housenumber,8 Rue de la Nied 57220 Bettange,57070_0012_00008,G,8 RUE DE LA NIED,
889889523,00011,88988952300011,O,2020-09-02,,,,2020-10-13T04:17:43,true,1,,21,,RUE,DE LA TUILERIE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,68.20B,NAFRev2,N,6.483177,49.235735,0.94,housenumber,21 Rue de la Tuilerie 57220 Bettange,57070_0019_00021,G,21 RUE DE LA TUILERIE,
901281451,00012,90128145100012,O,2021-06-08,,,,2021-07-12T09:10:48,true,1,,12,,RUE,PRINCIPALE,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.20B,NAFRev2,N,6.480721,49.239052,0.94,housenumber,12 Rue Principale 57220 Bettange,57070_0015_00012,G,12 RUE PRINCIPALE,
915180277,00013,91518027700013,P,2022-07-04,,,,2023-01-06T08:34:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BETTANGE,,[ND],57070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-10,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
951708965,00011,95170896500011,O,2023-04-04,,,,2023-05-06T16:00:32,true,1,,34,,RUE,DE LA NIED,57220,BETTANGE,,,57070,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,SERVICES PRESTATIONS ENTREPRISES,33.20A,NAFRev2,N,6.478316,49.234717,0.95,housenumber,34 Rue de la Nied 57220 Bettange,57070_0012_00034,G,34 RUE DE LA NIED,
981948359,00014,98194835900014,P,2023-11-27,,,,2023-11-27T12:51:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETTANGE,,[ND],57070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-27,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
