id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913218,2021-01-05,000001,Vente,90000,5,,RUE DES CHAMPS,0005,55800,55493,Sommeilles,55,,,55493000AA0029,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,783,4.951403,48.903554
2021-913218,2021-01-05,000001,Vente,90000,5,,RUE DES CHAMPS,0005,55800,55493,Sommeilles,55,,,55493000AA0029,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,738,4.951403,48.903554
2021-913218,2021-01-05,000001,Vente,90000,,,LE VILLAGE,B163,55800,55493,Sommeilles,55,,,55493000AA0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1353,4.951273,48.903853
2021-913476,2021-02-06,000001,Vente,65000,,,PRE LE LIEVRE,B133,55800,55493,Sommeilles,55,,,55493000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,2486,4.95155,48.910597
2021-913476,2021-02-06,000001,Vente,65000,,,PRE LE LIEVRE,B133,55800,55493,Sommeilles,55,,,55493000ZA0033,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17693,4.95155,48.910597
2021-913476,2021-02-06,000001,Vente,65000,,,PRE LE LIEVRE,B133,55800,55493,Sommeilles,55,,,55493000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,1162,4.95155,48.910597
2021-913476,2021-02-06,000001,Vente,65000,,,PRE LE LIEVRE,B133,55800,55493,Sommeilles,55,,,55493000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,10456,4.95155,48.910597
2021-916178,2021-08-24,000001,Vente,16507.75,,,LES USAGES BERNARD,B156,55800,55493,Sommeilles,55,,,55493000AC0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39279,4.958151,48.919064
2021-916178,2021-08-24,000001,Vente,16507.75,,,LES USAGES BERNARD,B156,55800,55493,Sommeilles,55,,,55493000AC0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8407,4.959277,48.91876
2021-916178,2021-08-24,000001,Vente,16507.75,,,LES USAGES BERNARD,B156,55800,55493,Sommeilles,55,,,55493000AC0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25451,4.960395,48.91922
2021-916178,2021-08-24,000001,Vente,16507.75,,,LES USAGES BERNARD,B156,55800,55493,Sommeilles,55,,,55493000AC0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8819,4.962767,48.920987
2021-917073,2021-10-22,000001,Vente,25,,,LES FRICHES,B216,55800,55493,Sommeilles,55,,,55493000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,4.940749,48.897031
2021-917392,2021-10-27,000001,Vente,5000,,,LE VILLAGE,B163,55800,55493,Sommeilles,55,,,55493000AA0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,4.949693,48.900851
2021-917392,2021-10-27,000001,Vente,5000,,,LE VILLAGE,B163,55800,55493,Sommeilles,55,,,55493000AA0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,4.94978,48.900725
