id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524564,2020-01-31,000001,Vente,5850,,,LE BOIS BRULE,B014,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,8200,1.748892,46.43283
2020-524564,2020-01-31,000001,Vente,5850,,,LE PATURAL DE L AUGERE,B188,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,6560,1.748758,46.43158
2020-524564,2020-01-31,000001,Vente,5850,,,LES COUTURES,B103,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,8640,1.759532,46.426804
2020-526585,2020-06-29,000001,Vente,14000,9747,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.727248,46.427076
2020-526880,2020-07-22,000001,Vente,72900,,,LA BRANDE DU PETIT PLAIX,B025,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.740445,46.404768
2020-526880,2020-07-22,000001,Vente,72900,7,,LE PETIT PLAIX,B205,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0108,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,630,1.740011,46.405023
2020-526971,2020-08-13,000001,Vente,20000,,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0492,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.714254,46.397099
2020-526971,2020-08-13,000001,Vente,20000,8,,LA PALANCHERIE,B184,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0505,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,530,1.71545,46.397053
2020-527417,2020-09-14,000001,Vente,32500,,,MORTEGOUTTE,B172,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,660,1.722437,46.402207
2020-527417,2020-09-14,000001,Vente,32500,,,MORTEGOUTTE,B172,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.722703,46.402102
2020-527417,2020-09-14,000001,Vente,32500,,,LE PRADOT,B225,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,4822,1.724703,46.403111
2020-527417,2020-09-14,000001,Vente,32500,,,LE PRADOT,B225,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0665,,,,,,,,,,,,,0,,,,,P,prés,,,10533,1.723373,46.402537
2020-527417,2020-09-14,000001,Vente,32500,,,LE PRADOT,B225,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.722723,46.402318
2020-527417,2020-09-14,000001,Vente,32500,,,LA CHAUME,B074,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.724897,46.404247
2020-527417,2020-09-14,000001,Vente,32500,,,LA CHAUME,B074,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,7745,1.72492,46.403559
2020-527417,2020-09-14,000001,Vente,32500,,,LA CHAUME,B074,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,5060,1.725935,46.404109
2020-527417,2020-09-14,000001,Vente,32500,,,LES COTES,B098,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0861,,,,,,,,,,,,,0,,,,,P,prés,,,945,1.732501,46.399472
2020-527417,2020-09-14,000001,Vente,32500,,,LES COTES,B098,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0862,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.732111,46.399366
2020-527417,2020-09-14,000001,Vente,32500,,,LES COTES,B098,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0863,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.732176,46.399113
2020-527417,2020-09-14,000001,Vente,32500,,,LES COTES,B098,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0864,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.732568,46.398876
2020-527417,2020-09-14,000001,Vente,32500,,,LES TRAITS,B273,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,1.732186,46.398668
2020-527417,2020-09-14,000001,Vente,32500,,,LE PRADOT,B225,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.72272,46.402614
2020-527417,2020-09-14,000001,Vente,32500,1,,MORTEGOUTTE,B172,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1140,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,435,1.722052,46.402115
2020-527417,2020-09-14,000001,Vente,32500,,,MORTEGOUTTE,B172,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1141,,,,,,,,,,,,,0,,,,,T,terres,,,501,1.722323,46.402104
2020-527417,2020-09-14,000001,Vente,32500,,,MORTEGOUTTE,B172,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C1144,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.722558,46.40203
2020-527417,2020-09-14,000001,Vente,32500,,,LES PRELES,B237,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0073,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.706794,46.406163
2020-527417,2020-09-14,000001,Vente,32500,,,LA PERERE,B202,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,12960,1.692735,46.40984
2020-527417,2020-09-14,000001,Vente,32500,,,LA PERERE,B202,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000E0751,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.692104,46.409479
2020-527418,2020-09-14,000002,Vente,325,,,LES COTES,B098,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0865,,,,,,,,,,,,,0,,,,,P,prés,,,2065,1.732529,46.399182
2020-527423,2020-09-17,000001,Vente,33050,1,,RTE DES BOUIGES,0009,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0228,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,1.730654,46.426723
2020-527423,2020-09-17,000001,Vente,33050,1,,RTE DES BOUIGES,0009,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.730654,46.426723
2020-527423,2020-09-17,000001,Vente,33050,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0768,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.730782,46.426664
2020-527423,2020-09-17,000001,Vente,33050,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,1573,1.730804,46.426896
2020-528202,2020-10-17,000001,Vente,2400,,,LE CHAMP DU MESLIER,B055,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,10250,1.722903,46.432949
2020-528202,2020-10-17,000001,Vente,2400,,,LES FREVAILLES,B120,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.724862,46.399281
2020-528202,2020-10-17,000001,Vente,2400,,,LES FREVAILLES,B120,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.725142,46.398739
2020-528300,2020-10-09,000001,Vente,19000,1,,LES GOUTTES,B139,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,377,1.728077,46.412574
2020-528300,2020-10-09,000001,Vente,19000,,,L OUCHETTE,B182,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,1888,1.727617,46.412675
2020-528350,2020-10-19,000001,Vente,32456,1,,RTE DU LAVOIR,0057,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0271,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,360,1.728544,46.425876
2020-528607,2020-11-05,000001,Vente,15000,4,,RTE DU LAVOIR,0057,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.728241,46.426041
2020-528607,2020-11-05,000001,Vente,15000,4,,RTE DU LAVOIR,0057,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0304,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,135,1.728241,46.426041
2020-528607,2020-11-05,000001,Vente,15000,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.728151,46.426102
2020-528607,2020-11-05,000001,Vente,15000,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.728297,46.426116
2020-528611,2020-11-05,000001,Vente,7500,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0638,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.729766,46.425016
2020-528611,2020-11-05,000001,Vente,7500,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,216,1.729952,46.424902
2020-528611,2020-11-05,000001,Vente,7500,8,,RTE DE MEASNES,0063,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.730403,46.425192
2020-528611,2020-11-05,000001,Vente,7500,8,,RTE DE MEASNES,0063,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.730403,46.425192
2020-528745,2020-11-14,000001,Vente,5000,,,LE CHAMP DE LA BARRIERE,B043,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.695606,46.407244
2020-528745,2020-11-14,000001,Vente,5000,,,LE CHAMP DE LA BARRIERE,B043,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.695442,46.407605
2020-528962,2020-11-25,000001,Vente,3300,,,LA GOUTTE LARGE,B136,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,9040,1.713996,46.427056
2020-529127,2020-12-04,000001,Vente,8500,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.730249,46.426789
2020-529201,2020-12-11,000001,Vente,114400,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.726732,46.425221
2020-529201,2020-12-11,000001,Vente,114400,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,440,1.726834,46.424921
2020-529201,2020-12-11,000001,Vente,114400,,,LE BOURG,B020,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,315,1.726885,46.425044
2020-529201,2020-12-11,000001,Vente,114400,1,,RTE D'EGUZON,0023,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0295,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,210,1.726851,46.425377
2020-529612,2020-12-23,000001,Vente,55000,5,,PL DE L'EGLISE,0022,36140,36099,Lourdoueix-Saint-Michel,36,,,360990000A0263,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,310,1.729409,46.425869
