siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019565779,00014,01956577900014,O,1994-12-25,NN,,,2019-01-11T11:08:05,true,2,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019570712,00018,01957071200018,O,1994-12-25,NN,,,2019-01-11T11:08:05,true,2,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200083517,00017,20008351700017,O,2019-01-01,,,,2019-01-11T11:08:05,true,1,,,,PL,DES HALLES,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.943788,44.820467,0.31,locality,Place de l'Ecole (Abriès) 05460 Abriès-Ristolas,05001_0280,G,PLACE DE L ECOLE,ABRIES
200083517,00025,20008351700025,O,2019-01-01,,,,2019-01-11T11:08:05,false,1,,,,PL,DES HALLES,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE D'ABRIES,,,,84.11Z,NAFRev2,N,6.943788,44.820467,0.31,locality,Place de l'Ecole (Abriès) 05460 Abriès-Ristolas,05001_0280,G,PLACE DE L ECOLE,ABRIES
200083517,00033,20008351700033,O,2019-01-01,,,,2019-01-14T21:37:01,false,1,,,,,L'ORATOIRE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE RISTOLAS,,,,84.11Z,NAFRev2,N,2.3406029,48.8617693,0.9,poi.bar,L'Oratoire (Bar) Paris,https://osm.org/node/679414266,G,,
200083517,00041,20008351700041,O,2019-01-01,,,,2019-01-11T11:08:05,false,1,,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
200083517,00066,20008351700066,O,2019-01-01,,,,2019-01-11T11:08:05,false,1,,,,PL,DES HALLES,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE DE TRANSPORT DU QUEYRAS,,,,49.39A,NAFRev2,N,6.943788,44.820467,0.31,locality,Place de l'Ecole (Abriès) 05460 Abriès-Ristolas,05001_0280,G,PLACE DE L ECOLE,ABRIES
200087237,00018,20008723700018,O,2019-01-01,,,,2019-01-11T11:08:05,true,1,MAIRIE,,,PL,DES HALLES,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,6.943788,44.820467,0.31,locality,Place de l'Ecole (Abriès) 05460 Abriès-Ristolas,05001_0280,G,PLACE DE L ECOLE,ABRIES
210500013,00011,21050001300011,O,1983-03-01,03,2017,,2019-06-24T13:09:11,true,5,HOTEL DE VILLE,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,D,RUE DE LA PIERRE VERMEILLE,
210500013,00029,21050001300029,O,1983-12-21,01,2017,,2019-06-24T13:09:11,false,4,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500013,00037,21050001300037,O,1996-01-01,NN,,,2019-01-31T20:02:53,false,4,MAIRIE,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.927406,44.793583,0.38,locality,Rue de la Marassan (Abriès) 05460 Abriès-Ristolas,05001_0700,D,RUE DE LA MARASSAN,ABRIES
210500013,00045,21050001300045,O,1997-07-01,NN,,,2019-01-31T20:02:53,false,4,MAIRIE,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION EMPLACEMENTS CAMPING,,,,68.20B,NAFRev2,N,6.927406,44.793583,0.38,locality,Rue de la Marassan (Abriès) 05460 Abriès-Ristolas,05001_0700,D,RUE DE LA MARASSAN,ABRIES
210501201,00011,21050120100011,O,1983-03-01,01,2017,,2019-06-24T13:09:12,true,5,HOTEL DE VILLE,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,D,RUE DE LA PIERRE VERMEILLE,
210501201,00029,21050120100029,O,2001-07-16,NN,,,2019-01-31T20:02:53,false,4,HOTEL DE VILLE,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,EAU,,,,36.00Z,NAFRev2,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,D,RUE DE LA PIERRE VERMEILLE,
210501201,00037,21050120100037,O,2017-01-01,,,,2019-01-31T20:02:53,false,2,MAIRIE,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE TRANSPORTS QUEYRAS,,,,49.39A,NAFRev2,N,6.927406,44.793583,0.38,locality,Rue de la Marassan (Abriès) 05460 Abriès-Ristolas,05001_0700,D,RUE DE LA MARASSAN,ABRIES
250500089,00017,25050008900017,O,1983-03-01,NN,,,2019-01-14T21:40:54,true,4,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,O,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
250500683,00017,25050068300017,O,1984-09-04,NN,,,2019-01-14T21:37:06,true,4,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
250501178,00017,25050117800017,O,2001-01-08,NN,,,2019-01-11T11:08:05,true,4,HOTEL DE VILLE,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,84.13Z,NAFRev2,N,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
260500160,00015,26050016000015,O,1983-03-01,NN,,,2019-01-31T20:05:21,true,4,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
260501267,00017,26050126700017,O,1983-03-01,NN,,,2019-01-29T17:32:50,true,4,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
260501903,00017,26050190300017,O,1984-12-04,NN,,,2019-01-31T20:05:21,true,4,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260503297,00012,26050329700012,O,1994-01-01,NN,,,2019-01-31T20:05:21,true,4,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500461,00014,29050046100014,O,,,,,2019-01-11T11:08:05,true,1,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290500503,00013,29050050300013,O,,,,,2019-01-11T11:08:05,true,1,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290500529,00018,29050052900018,O,,,,,2019-01-11T11:08:05,true,1,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290500560,00013,29050056000013,O,1983-08-10,NN,,,2019-01-14T21:40:54,true,4,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290500578,00015,29050057800015,O,1983-08-10,NN,,,2019-01-14T21:40:54,true,4,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290500586,00018,29050058600018,O,,,,,2019-01-11T11:08:05,true,1,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290500602,00013,29050060200013,O,1983-08-10,NN,,,2019-01-14T21:37:02,true,4,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290503176,00015,29050317600015,O,1984-08-02,NN,,,2019-01-14T21:37:02,true,3,,,,,HOTEL DE VILLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.94445,44.820058,0.44,street,Rue de la Pierre Vermeille 05460 Abriès-Ristolas,05001_0870,G,RUE DE LA PIERRE VERMEILLE,
290504000,00016,29050400000016,O,2001-01-03,NN,,,2019-04-01T14:56:02,true,3,MAIRIE,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
290504067,00015,29050406700015,O,2003-11-15,,,,2019-03-27T10:38:49,true,3,MAIRIE,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
304097678,00029,30409767800029,O,1900-01-01,,,,2019-01-30T14:01:50,false,5,,,,,CENTRE VACANCES YOURI GAGA,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
305395204,00012,30539520400012,O,1900-01-01,NN,,,2019-01-11T11:08:05,true,7,,,,PL,DU GLACIS,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,79.11Z,NAFRev2,N,6.926414,44.79393,0.57,locality,Place Glacis (Abriès) 05460 Abriès-Ristolas,05001_0350,G,PLACE GLACIS,ABRIES
305451056,00025,30545105600025,O,,NN,,,2019-01-11T11:08:05,true,1,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
307475921,00010,30747592100010,O,,NN,,,2019-01-11T11:08:05,true,1,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
308535954,00017,30853595400017,O,1900-01-01,NN,,,2019-01-11T11:08:05,true,5,,,,LD,L ADROIT,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,55.20Z,NAFRev2,N,6.926523,44.79542,0.91,locality,L'Adroit d'Abries (Abriès) 05460 Abriès-Ristolas,05001_b001,G,L ADROIT D ABRIES,ABRIES
308535954,00025,30853595400025,O,1988-06-01,NN,,,2019-01-14T21:37:01,false,7,,,,,LA MONTA,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2009-09-01,F,LA MONTA,,,,68.20B,NAFRev2,N,6.927406,44.793583,0.41,locality,Rue de la Marassan (Abriès) 05460 Abriès-Ristolas,05001_0700,G,RUE DE LA MARASSAN,ABRIES
308820273,00016,30882027300016,O,,,,,2019-01-11T11:08:05,true,1,,,,,CHEZ MR MATHIAN,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,81.11,NAP,N,,,0,,,,,,
308923564,00014,30892356400014,O,1976-01-01,NN,,3109BA,2019-01-11T11:08:05,true,4,,,,LD,LE ROUX,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,6.946321,44.826518,0.45,locality,Pré Roubeaud (Abriès) 05460 Abriès-Ristolas,05001_b314,G,PRE ROUBEAUD,ABRIES
310274311,00011,31027431100011,O,1977-01-01,NN,,,2019-01-11T11:08:05,true,4,,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
310488713,00010,31048871300010,O,1977-01-01,NN,,,2019-01-11T11:08:05,true,1,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
310625728,00012,31062572800012,O,,,,,2019-01-11T11:08:05,true,1,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.12,NAP,N,,,0,,,,,,
311415590,00018,31141559000018,O,1977-01-01,NN,,,2019-01-11T11:08:05,true,5,,,,,HOTEL DE LA MOUFFE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311774939,00020,31177493900020,O,1991-01-01,NN,,,2019-01-11T11:08:05,false,4,,,,,ESF,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
311774939,00038,31177493900038,O,2005-06-01,,,,2019-01-11T11:08:05,true,3,LA TAILLANTE,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20A,NAFRev2,N,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
312512643,00015,31251264300015,O,,NN,,,2019-01-11T11:08:05,true,1,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313018616,00018,31301861600018,O,1978-01-01,NN,,,2019-01-11T11:08:05,true,4,,,,,L EDELWEISS,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,92.6C,NAF1993,N,6.5814728,45.651241,0.9,poi.pub,L'Edelweiss (Pub) Beaufort,https://osm.org/node/276509000,G,,
316044221,00026,31604422100026,O,1987-07-02,NN,,,2019-01-11T11:08:05,true,5,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
316744705,00013,31674470500013,O,,,,,2019-01-11T11:08:05,true,1,,,,PL,DU GLACIS,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.49,NAP,N,6.926414,44.79393,0.57,locality,Place Glacis (Abriès) 05460 Abriès-Ristolas,05001_0350,G,PLACE GLACIS,ABRIES
318500683,00012,31850068300012,O,,,,,2019-01-11T11:08:05,true,1,,,,,QU L'ADROIN LA DOUANE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.92637,44.795183,0.43,locality,Rue de la Douane (Abriès) 05460 Abriès-Ristolas,05001_0240,G,RUE DE LA DOUANE,ABRIES
318690484,00023,31869048400023,O,,,,,2019-01-11T11:08:05,true,1,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318767985,00035,31876798500035,O,,,,,2019-01-11T11:08:05,true,1,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,87.03,NAP,N,,,0,,,,,,
319102158,00023,31910215800023,O,1989-12-25,NN,,,2019-01-11T11:08:05,true,3,,,,QUA,DE LA CHAILLOLE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320292535,00053,32029253500053,O,1995-07-07,NN,,1419ZE,2019-11-22T08:33:05,true,11,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2019-10-31,A,OURSON POLAIRE,,,,47.71Z,NAFRev2,N,,,0,,,,,,
321293367,00017,32129336700017,O,,NN,,,2019-01-11T11:08:05,true,1,,,,,CHEZ MR AUDIER FRANCOIS,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.72,NAP,N,,,0,,,,,,
321293490,00017,32129349000017,O,1981-03-20,NN,,,2019-01-14T21:37:01,false,3,,,,,REFUGE DU MONT VISO,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
321293490,00025,32129349000025,O,1983-12-23,NN,,,2019-01-11T11:08:05,true,6,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
321293490,00033,32129349000033,O,1995-11-01,NN,,,2019-01-14T21:17:42,false,4,,,,,LA MONTA,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2002-12-26,F,REFUGE DE LA MONTA,,,,55.2E,NAF1993,N,6.927406,44.793583,0.41,locality,Rue de la Marassan (Abriès) 05460 Abriès-Ristolas,05001_0700,G,RUE DE LA MARASSAN,ABRIES
321604480,00061,32160448000061,O,2009-04-01,,,,2019-01-11T11:08:05,true,3,,,,MTE,LA LAUZE,05460,ABRIES-RISTOLAS,,05460,05001,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
322470931,00013,32247093100013,O,1981-02-01,NN,,,2019-01-14T21:17:41,true,4,,,,LOT,LAGARCINE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322776808,00014,32277680800014,O,1981-07-15,NN,,,2019-01-11T11:08:05,true,5,,,,LOT,DE LA GARCINE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.1A,NAFRev1,N,6.92637,44.795183,0.38,locality,Rue de la Douane (Abriès) 05460 Abriès-Ristolas,05001_0240,G,RUE DE LA DOUANE,ABRIES
323225292,00016,32322529200016,O,1981-09-01,NN,,,2019-01-11T11:08:05,false,4,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
323323337,00028,32332333700028,O,2003-12-13,,,,2019-01-11T11:08:05,true,3,,,,,E S F,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.4967601,48.9411147,0.88,poi.driving_school,E.S.F.R. (École de conduite) Aulnay-sous-Bois,https://osm.org/node/1751751253,G,,
324358514,00010,32435851400010,O,,,,,2019-01-11T11:08:05,true,1,,,,,LA DOUANE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.92637,44.795183,0.9,locality,Rue de la Douane (Abriès) 05460 Abriès-Ristolas,05001_0240,G,RUE DE LA DOUANE,ABRIES
325155984,00017,32515598400017,O,1982-07-06,NN,,,2019-01-11T11:08:05,false,3,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325155984,00025,32515598400025,O,2010-03-18,,,,2020-06-24T16:25:48,false,2,CHEZ MR REVET PHILIPPE,,,,FERME DE L'OCHE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,01.61Z,NAFRev2,N,-0.9469972,47.2528623,0.77,poi.farmyard,L'Ouche de la Grande Place (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399087177,G,,
325570414,00012,32557041400012,O,2000-07-02,,,,2019-01-11T11:08:05,false,4,,,,,VAL PREVEYRE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2000-12-25,F,LA LOMBARDE,,,,55.3B,NAF1993,N,,,0,,,,,,
325570414,00020,32557041400020,O,1995-01-01,NN,,,2019-01-11T11:08:05,false,3,,,,,CAMPING DE VALPREVEYRE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,6.9672777,44.8121074,0.85,poi.camp_site,Accueil Camping Municipal de Valpréveyre (Abriès) Abriès,https://osm.org/way/99546876,G,,
325570414,00038,32557041400038,O,1995-01-01,NN,,,2019-01-11T11:08:05,true,4,,,,,ESF,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
326663143,00013,32666314300013,O,1982-12-06,NN,,,2019-01-11T11:08:05,true,3,,,,,L ADROIT,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.926523,44.79542,0.91,locality,L'Adroit d'Abries (Abriès) 05460 Abriès-Ristolas,05001_b001,G,L ADROIT D ABRIES,ABRIES
326765609,00010,32676560900010,O,1983-02-04,NN,,,2019-01-11T11:08:05,true,7,,,,,LE ROUX,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,55.20Z,NAFRev2,N,6.946321,44.826518,0.45,locality,Pré Roubeaud (Abriès) 05460 Abriès-Ristolas,05001_b314,G,PRE ROUBEAUD,ABRIES
326885613,00025,32688561300025,O,2014-01-14,,,,2019-01-11T11:08:05,true,1,RESIDENCE LES BALCONS DU VISO,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20A,NAFRev2,N,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
326945466,00018,32694546600018,O,1983-01-01,NN,,,2019-01-11T11:08:05,false,4,,,,,LE COLOMBIER,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,6.928196,44.799312,0.36,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
326945466,00026,32694546600026,O,1995-08-01,NN,,,2019-01-11T11:08:05,false,3,,,,,CHALET LA SAUZE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
326945466,00034,32694546600034,O,1996-11-25,NN,,,2019-01-11T11:08:05,false,4,ESF,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
327518437,00014,32751843700014,O,,,,,2019-01-11T11:08:05,true,1,,,,,LA GARCINE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.92637,44.795183,0.34,locality,Rue de la Douane (Abriès) 05460 Abriès-Ristolas,05001_0240,G,RUE DE LA DOUANE,ABRIES
328958863,00016,32895886300016,O,,,,,2019-01-11T11:08:05,true,1,,,,,RISTOLAS,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.08,NAP,N,6.935427,44.804252,0.91,municipality,Abriès-Ristolas,05001,G,ABRIES RISTOLAS,
329267629,00049,32926762900049,O,2001-01-16,NN,,,2019-01-29T17:32:50,true,5,,,,,LA MONTA RISTOLAS,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,85.51Z,NAFRev2,N,6.927406,44.793583,0.62,locality,Rue de la Marassan (Abriès) 05460 Abriès-Ristolas,05001_0700,G,RUE DE LA MARASSAN,ABRIES
329665277,00011,32966527700011,O,1983-12-30,NN,,,2019-01-14T21:37:02,true,6,,,,,,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330273624,00024,33027362400024,O,1988-12-23,NN,,,2019-01-11T11:08:05,true,4,,,,,LA PLACE,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,55.1A,NAFRev1,O,6.926414,44.79393,0.61,locality,Place Glacis (Abriès) 05460 Abriès-Ristolas,05001_0350,G,PLACE GLACIS,ABRIES
330277096,00013,33027709600013,O,1984-06-06,NN,,,2019-01-11T11:08:05,true,7,,,,,LE BOURG,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10C,NAFRev2,O,6.928196,44.799312,0.3,street,Le Génébrier 05460 Abriès-Ristolas,05001_e2kojl,G,LE GENEBRIER,
331388389,00024,33138838900024,O,1900-01-01,NN,,,2019-01-11T11:08:05,false,4,,,,,LE ROUX,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,6.946321,44.826518,0.45,locality,Pré Roubeaud (Abriès) 05460 Abriès-Ristolas,05001_b314,G,PRE ROUBEAUD,ABRIES
331676536,00039,33167653600039,O,1900-01-01,NN,,,2019-01-11T11:08:05,false,3,,,,,GITE ST LAURENT,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,6.926403,44.794311,0.53,street,Saint Laurent 05460 Abriès-Ristolas,05001_b359,G,SAINT LAURENT,
331694703,00025,33169470300025,O,1991-10-08,NN,,,2019-01-11T11:08:05,false,4,LA GRANGE,,,CHE,DU CLOT,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,6.927346,44.797892,0.39,locality,Rue du Calvaire (Abriès) 05460 Abriès-Ristolas,05001_0150,G,RUE DU CALVAIRE,ABRIES
331694703,00033,33169470300033,O,1995-08-01,NN,,,2019-01-11T11:08:05,true,3,GITE NÂ°2,,,,LE ROUX,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.946321,44.826518,0.45,locality,Pré Roubeaud (Abriès) 05460 Abriès-Ristolas,05001_b314,G,PRE ROUBEAUD,ABRIES
332229020,00034,33222902000034,O,1999-04-13,,,,2019-01-11T11:08:05,false,3,LE ROUX,,,CHE,DU CLOT,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2004-01-29,F,LE GRAIN DE LUNE,,,,55.3A,NAFRev1,N,6.927346,44.797892,0.39,locality,Rue du Calvaire (Abriès) 05460 Abriès-Ristolas,05001_0150,G,RUE DU CALVAIRE,ABRIES
334097375,00029,33409737500029,O,1993-06-01,NN,,,2019-03-04T10:01:28,true,5,,,,,LES BAS GICONS,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
337523872,00030,33752387200030,O,2012-02-01,,,,2019-01-14T21:17:46,true,3,,,,,LE CHEF LIEU,05460,ABRIES-RISTOLAS,,,05001,,,,,,,,,,,,,,,,,,,2018-01-26,F,LE RISTOLAS,,,LE RISTOLAS,55.10Z,NAFRev2,O,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,