id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866229,2021-02-18,000001,Vente,174000,8,T,RUE DE L AULNE,0070,51300,51433,Plichancourt,51,,,51433000AB0179,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1000,4.672323,48.745511
2021-866885,2021-03-09,000001,Vente,142450,9,,RUE DE L AUBEPINE,0080,51300,51433,Plichancourt,51,,,51433000AB0267,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,805,4.674292,48.745197
2021-866885,2021-03-09,000001,Vente,142450,9,,RUE DE L AUBEPINE,0080,51300,51433,Plichancourt,51,,,51433000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.674292,48.745197
2021-866885,2021-03-09,000001,Vente,142450,,,LE VILLAGE,B057,51300,51433,Plichancourt,51,,,51433000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,696,4.674395,48.745115
2021-867401,2021-03-09,000001,Vente,32000,,,LE CHAMP LE PRETRE,B009,51300,51433,Plichancourt,51,,,51433000ZH0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,4.672226,48.743993
2021-869162,2021-03-25,000002,Echange,323,,,LES TERRES DES BOURELIERES,B053,51300,51433,Plichancourt,51,,,514330000A0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1078,4.672988,48.751909
2021-870030,2021-05-15,000001,Vente,7800,,,LA BRUTE,B005,51300,51433,Plichancourt,51,,,51433000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,102,4.67551,48.745253
2021-870030,2021-05-15,000001,Vente,7800,,,LA BRUTE,B005,51300,51433,Plichancourt,51,,,51433000AB0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,4.675129,48.745154
2021-870030,2021-05-15,000001,Vente,7800,,,LA BRUTE,B005,51300,51433,Plichancourt,51,,,51433000AB0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,118,4.675138,48.744972
2021-870030,2021-05-15,000001,Vente,7800,,,LA BRUTE,B005,51300,51433,Plichancourt,51,,,51433000AB0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,4.675348,48.744652
2021-870030,2021-05-15,000001,Vente,7800,,,LA BRUTE,B005,51300,51433,Plichancourt,51,,,51433000AB0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,11,4.675311,48.744691
2021-871284,2021-06-24,000001,Vente,4000,,,LE VIEUX PONT,B056,51300,51433,Plichancourt,51,,,514330000A0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13680,4.672815,48.750831
2021-871284,2021-06-24,000001,Vente,4000,,,SEPULTURE,B052,51300,51433,Plichancourt,51,,,514330000C0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3930,4.655999,48.738364
2021-871284,2021-06-24,000001,Vente,4000,,,SEPULTURE,B052,51300,51433,Plichancourt,51,,,514330000C0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1135,4.654035,48.737181
2021-871508,2021-06-30,000001,Vente,36000,,,LE CHAMP LE PRETRE,B009,51300,51433,Plichancourt,51,,,51433000ZH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,4.67152,48.745151
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),40,4.648786,48.740796
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),25,4.649024,48.74081
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),74,4.649401,48.740835
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),221,4.650373,48.740898
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),132,4.651464,48.740971
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),276,4.652982,48.741069
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),180,4.654654,48.741177
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),43,4.65659,48.741314
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),16,4.657021,48.741353
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),18,4.65745,48.741405
2021-878090,2021-06-14,000001,Echange,6123,,,LE CRAYON DU PRE THIERRY,B016,51300,51433,Plichancourt,51,,,51433000ZE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),36,4.658336,48.741515
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),33,4.659435,48.741652
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),97,4.661405,48.741897
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),264,4.663311,48.742134
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),161,4.665407,48.742394
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),70,4.666527,48.742532
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),47,4.666996,48.742592
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),58,4.667356,48.742634
2021-878090,2021-06-14,000001,Echange,6123,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1507,4.670237,48.742968
2021-878090,2021-06-14,000001,Echange,6123,,,LA CARRELLE,B006,51300,51433,Plichancourt,51,,,51433000ZI0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),792,4.686385,48.745176
2021-878090,2021-06-14,000001,Echange,6123,,,LA CARRELLE,B006,51300,51433,Plichancourt,51,,,51433000ZI0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5,4.687209,48.745262
2021-878090,2021-06-14,000001,Echange,6123,,,LA CARRELLE,B006,51300,51433,Plichancourt,51,,,51433000ZI0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),194,4.68746,48.745314
2021-878090,2021-06-14,000001,Echange,6123,,,LE HAUT FAYEN,B025,51300,51433,Plichancourt,51,,,51433000ZI0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),74,4.68777,48.745357
2021-878090,2021-06-14,000001,Echange,6123,,,LE HAUT FAYEN,B025,51300,51433,Plichancourt,51,,,51433000ZI0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),794,4.688672,48.74548
2021-878090,2021-06-14,000001,Echange,6123,4,,LES MONTS,B031,51300,51433,Plichancourt,51,,,51433000ZI0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),52,4.679628,48.744478
2021-878090,2021-06-14,000001,Echange,6123,,,LES MONTS,B031,51300,51433,Plichancourt,51,,,51433000ZI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),539,4.683801,48.745044
2021-878090,2021-06-14,000001,Echange,6123,,,LES MONTS,B031,51300,51433,Plichancourt,51,,,51433000ZI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),13,4.68648,48.745405
2021-878090,2021-06-14,000001,Echange,6123,,,LES MONTS,B031,51300,51433,Plichancourt,51,,,51433000ZI0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),362,4.687879,48.745598
2021-878091,2021-06-14,000002,Echange,4525,,,LE CRAYON D ADECOURT,B015,51300,51433,Plichancourt,51,,,51433000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2021-878091,2021-06-14,000002,Echange,4525,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),264,4.663311,48.742134
2021-878091,2021-06-14,000002,Echange,4525,,,LES COMMUNES,B033,51300,51433,Plichancourt,51,,,51433000ZH0100,,,,,,,,,,,,,0,,,,,S,sols,,,2461,,
2021-878091,2021-06-14,000002,Echange,4525,,,LES MONTS,B031,51300,51433,Plichancourt,51,,,51433000ZI0063,,,,,,,,,,,,,0,,,,,S,sols,,,832,,
