id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237250,2020-02-10,000002,Vente,500,2,,PL DE LA FONTAINE,0500,21500,21709,Viserny,21,,,21709000AB0619,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.278628,47.55984
2020-238180,2020-03-06,000001,Vente,2246,,,LES CHEVILLONS,B045,21500,21709,Viserny,21,,,217090000A0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,290,4.279605,47.566574
2020-238180,2020-03-06,000001,Vente,2246,,,LA CRILIEUSE,B055,21500,21709,Viserny,21,,,217090000A0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,310,4.280721,47.565745
2020-238180,2020-03-06,000001,Vente,2246,,,SUR CORNU,B050,21500,21709,Viserny,21,,,217090000A1288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8070,4.293781,47.563119
2020-238180,2020-03-06,000001,Vente,2246,,,SAINTE CHRISTINE,B147,21500,21709,Viserny,21,,,217090000B0600,,,,,,,,,,,,,0,,,,,L,landes,,,461,4.296106,47.557876
2020-238180,2020-03-06,000001,Vente,2246,,,SAINTE CHRISTINE,B147,21500,21709,Viserny,21,,,217090000B0609,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.295286,47.557626
2020-238180,2020-03-06,000001,Vente,2246,,,EZ CONFRERIES,B083,21500,21709,Viserny,21,,,217090000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,350,4.291757,47.557815
2020-238180,2020-03-06,000001,Vente,2246,,,EZ TONNES,B087,21500,21709,Viserny,21,,,21709000ZC0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,4.291619,47.555859
2020-240083,2020-06-02,000001,Vente,85000,19,,RUE DES BOTTIENS,0150,21500,21709,Viserny,21,,,21709000AB0616,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,379,4.27869,47.559541
2020-240083,2020-06-02,000001,Vente,85000,19,B,RUE DES BOTTIENS,0150,21500,21709,Viserny,21,,,21709000AB0617,,,,,,,,,,,,,0,,,,,S,sols,,,559,4.278858,47.55939
2020-240083,2020-06-02,000001,Vente,85000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0620,,,,,,,,,,,,,0,,,,,J,jardins,,,207,4.278238,47.559359
2020-240083,2020-06-02,000001,Vente,85000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0621,,,,,,,,,,,,,0,,,,,J,jardins,,,146,4.278437,47.559419
2020-241376,2020-07-03,000001,Vente,931.2,,,LES GRANDES BANDES,B105,21500,21709,Viserny,21,,,217090000A0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,4.286775,47.571575
2020-241376,2020-07-03,000001,Vente,931.2,,,LES GRANDES BANDES,B105,21500,21709,Viserny,21,,,217090000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,3070,4.288616,47.572749
2020-241376,2020-07-03,000001,Vente,931.2,,,ES CHAMPS GRILLIERS,B080,21500,21709,Viserny,21,,,217090000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.295533,47.573925
2020-241376,2020-07-03,000001,Vente,931.2,,,ES CHAMPS GRILLIERS,B080,21500,21709,Viserny,21,,,217090000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1180,4.295248,47.573513
2020-241376,2020-07-03,000001,Vente,931.2,,,LA CRILIEUSE,B055,21500,21709,Viserny,21,,,217090000A0534,,,,,,,,,,,,,0,,,,,L,landes,,,365,4.280164,47.566251
2020-241376,2020-07-03,000001,Vente,931.2,,,LA CRILIEUSE,B055,21500,21709,Viserny,21,,,217090000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,700,4.281251,47.565791
2020-241376,2020-07-03,000001,Vente,931.2,,,EN CORNU,B051,21500,21709,Viserny,21,,,217090000B0380,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.28776,47.56206
2020-241376,2020-07-03,000001,Vente,931.2,,,VIGNES NAUCES,B167,21500,21709,Viserny,21,,,217090000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,4.288973,47.560011
2020-241376,2020-07-03,000001,Vente,931.2,,,VIGNES NAUCES,B167,21500,21709,Viserny,21,,,217090000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,4.28873,47.559915
2020-241376,2020-07-03,000001,Vente,931.2,,,VIGNES NAUCES,B167,21500,21709,Viserny,21,,,217090000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,4.288785,47.559833
2020-241376,2020-07-03,000001,Vente,931.2,,,EZ CONFRERIES,B083,21500,21709,Viserny,21,,,217090000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,245,4.291058,47.557985
2020-241376,2020-07-03,000001,Vente,931.2,,,LES GRANDES BANDES,B105,21500,21709,Viserny,21,,,21709000ZA0009,,,,,,,,,,,,,0,,,,,L,landes,,,4480,4.287973,47.572465
2020-241376,2020-07-03,000001,Vente,931.2,,,ES CHAMPS GRILLIERS,B080,21500,21709,Viserny,21,,,21709000ZA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,4.301803,47.576893
2020-244008,2020-08-26,000001,Vente,300000,4,,RUE SAINT VERNIER,1750,21500,21709,Viserny,21,,,21709000AB0222,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,665,4.279454,47.559786
2020-244008,2020-08-26,000001,Vente,300000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.279244,47.559708
2020-244008,2020-08-26,000001,Vente,300000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.279147,47.559784
2020-244511,2020-09-23,000001,Vente,28000,,,SOUS LE PRANAS,B153,21500,21709,Viserny,21,,,21709000ZE0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.275507,47.561368
2020-247615,2020-11-27,000001,Vente,4338.25,,,LES COUTUMEES,B054,21500,21709,Viserny,21,,,21709000ZE0133,,,,,,,,,,,,,0,,,,,P,prés,,,12395,4.276149,47.560219
2020-248657,2020-11-13,000001,Vente,224,,,LA FONTAINE DU SAULE,B092,21500,21709,Viserny,21,,,217090000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.288698,47.557898
