id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93049,2020-03-27,000001,Vente,117000,,,CASTEILLAS,B002,09500,09178,Malegoude,09,,,091780000A0740,,,,,,,,,,,,,0,,,,,L,landes,,,277,1.938413,43.106541
2020-93049,2020-03-27,000001,Vente,117000,13,,CASTEILLAS,B002,09500,09178,Malegoude,09,,,091780000A0987,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,351,1.938076,43.106928
2020-93049,2020-03-27,000001,Vente,117000,,,CASTEILLAS,B002,09500,09178,Malegoude,09,,,091780000A0989,,,,,,,,,,,,,0,,,,,P,prés,,,3134,1.938485,43.106766
2020-93049,2020-03-27,000001,Vente,117000,,,CASTEILLAS,B002,09500,09178,Malegoude,09,,,091780000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.938485,43.106766
2020-94849,2020-09-09,000001,Vente,166300,,,MALTRETE,B010,09500,09178,Malegoude,09,,,091780000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,714,1.917863,43.104846
2020-94849,2020-09-09,000001,Vente,166300,,,MALTRETE,B010,09500,09178,Malegoude,09,,,091780000A1010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2515,1.917863,43.104846
2020-94849,2020-09-09,000001,Vente,166300,,,MALTRETE,B010,09500,09178,Malegoude,09,,,091780000A1012,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.917143,43.104777
2020-94849,2020-09-09,000001,Vente,166300,9,,MALTRETE,B010,09500,09178,Malegoude,09,,,091780000A1229,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,4024,1.917099,43.104528
2020-96064,2020-11-17,000001,Vente,185000,,,TRES CANTOUS,B014,09500,09178,Malegoude,09,,,091780000A0481,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,229,1.939584,43.112021
2020-96064,2020-11-17,000001,Vente,185000,,,TRES CANTOUS,B014,09500,09178,Malegoude,09,,,091780000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,4210,1.939691,43.111538
2020-96064,2020-11-17,000001,Vente,185000,15,,TRES CANTOUS,B014,09500,09178,Malegoude,09,,,091780000A0484,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,351,1.939831,43.111036
