siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
253300784,00019,25330078400019,O,,,,,2019-01-11T13:23:14,true,1,,,,,,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
301824710,00018,30182471000018,O,,,,,2019-01-11T13:23:14,true,1,,,,LD,LAFON,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
304662075,00015,30466207500015,O,,NN,,,2019-01-11T13:23:14,true,1,,,,,,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,31.17,NAP,N,,,0,,,,,,
305320558,00011,30532055800011,O,,,,,2019-01-11T13:23:14,true,1,,,,,,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,31.17,NAP,N,,,0,,,,,,
319816856,00029,31981685600029,O,1997-01-30,,,,2019-01-11T13:23:14,true,1,,,,,LD LE BOURG,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332086172,00019,33208617200019,O,,,,,2019-01-11T13:23:14,true,1,,,,LD,LAFON,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,56.01,NAP,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
345325435,00021,34532543500021,O,,NN,,,2019-01-11T13:23:14,true,1,,10,,RUE,DE CROIX,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.4D,NAF1993,N,3.135899,50.6792892,0.89,poi.bus_stop,Rue de Croix (Arrêt de bus) Wasquehal,https://osm.org/node/5052642899,G,,
351024278,00035,35102427800035,O,,,,,2019-01-11T13:23:14,true,1,,2,,RUE,DE LA PRADE,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.1R,NAF1993,N,1.0578342,43.5685125,0.9,poi,Rue de la Prade (Pont) Auradé,https://osm.org/way/132080764,G,,
353286370,00021,35328637000021,O,1900-01-01,NN,,,2019-01-11T13:23:14,false,3,,10,,RUE,DE CROIX,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.4D,NAF1993,N,3.135899,50.6792892,0.89,poi.bus_stop,Rue de Croix (Arrêt de bus) Wasquehal,https://osm.org/node/5052642899,G,,
353368749,00019,35336874900019,O,1989-06-01,,,,2019-01-11T13:23:14,true,1,,,,LD,LAFON,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,37.1Z,NAF1993,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
392031845,00010,39203184500010,O,,NN,,,2019-01-11T13:23:14,true,1,,10,,RUE,DE CROIX,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.4D,NAF1993,O,3.135899,50.6792892,0.89,poi.bus_stop,Rue de Croix (Arrêt de bus) Wasquehal,https://osm.org/node/5052642899,G,,
393396106,00014,39339610600014,O,,,,,2019-01-11T13:23:14,true,1,,,,,LD LE BOURG,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408582674,00011,40858267400011,O,1986-01-01,NN,,,2019-01-11T13:23:14,true,1,,,,,LAFON,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.1G,NAF1993,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
424942373,00012,42494237300012,O,,,,,2019-01-11T13:23:14,true,1,,,,,CHATEAU HOURBANON,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
464109230,00019,46410923000019,O,,,,,2019-01-11T13:23:14,true,1,,,,,,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
781970413,00014,78197041300014,O,,,,,2019-01-11T13:23:14,true,1,,,,RUE,LAFON,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,0.7390915,44.8373742,0.88,poi,Rue Pierre Lafon (Pont) Lalinde,https://osm.org/way/539083264,G,,
781970421,00017,78197042100017,O,,NN,,,2019-01-11T13:23:14,true,1,,,,,GAUTHEZ,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.40,NAP,N,,,0,,,,,,
781970447,00012,78197044700012,O,,,,,2019-01-11T13:23:14,true,1,,,,LD,LAFON,33340,PRIGNAC EN MEDOC,,,33338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
