siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105563,00010,21210556300010,O,1983-03-01,01,2021,,2023-11-27T13:20:31,true,3,,,,,VILLAGE DE TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.363438,47.317354,0.51,street,Rue de Labarre 21270 Saint-Léger-Triey,21556_0080,G,RUE DE LABARRE,
212105563,00028,21210556300028,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262102031,00016,26210203100016,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,VILLAGE DE TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.363438,47.317354,0.51,street,Rue de Labarre 21270 Saint-Léger-Triey,21556_0080,G,RUE DE LABARRE,
292105566,00015,29210556600015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE DE TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.363438,47.317354,0.51,street,Rue de Labarre 21270 Saint-Léger-Triey,21556_0080,G,RUE DE LABARRE,
319282158,00017,31928215800017,O,1980-04-25,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.365337,47.31462,0.91,street,Rue de la Mairie 21270 Saint-Léger-Triey,21556_0100,G,RUE DE LA MAIRIE,
321765273,00016,32176527300016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
353068398,00042,35306839800042,O,2022-03-01,,,,2022-05-07T12:14:09,true,1,,,,LD,LA TUILERIE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,03.22Z,NAFRev2,N,5.361007,47.311107,0.91,street,Chemin de la Tuilerie 21270 Saint-Léger-Triey,21556_p94bbx,G,CHEMIN DE LA TUILERIE,
391062999,00019,39106299900019,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
391318169,00029,39131816900029,O,2008-01-01,,,,2021-02-23T11:17:11,true,1,,6,,RUE,DU PETIT TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.360163,47.333662,0.6,housenumber,6 Hameau de Petit Triey 21270 Saint-Léger-Triey,21556_a050_00006,G,6 HAMEAU DE PETIT TRIEY,
399896612,00013,39989661200013,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,PRECIREY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
405062795,00019,40506279500019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408279123,00017,40827912300017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.374232,47.323283,0.93,locality,Triey 21270 Saint-Léger-Triey,21556_7vecy8,G,TRIEY,
408279131,00010,40827913100010,O,1977-12-25,NN,,,2019-11-14T14:00:23,false,4,,,,,MR LAFFUGE ERIC,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414404053,00012,41440405300012,O,1983-12-31,,,,2019-11-14T14:00:23,true,2,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
419417688,00035,41941768800035,O,2001-09-01,NN,,,2019-11-14T14:00:23,false,3,,4,,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1F,NAFRev1,N,5.364929,47.315769,0.95,housenumber,4 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00004,G,4 RUE DE LABARRE,
423105659,00019,42310565900019,P,1999-04-01,NN,,,2020-03-19T13:53:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-TRIEY,,[ND],21556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
423105659,00027,42310565900027,P,2020-04-01,,,,2021-02-23T11:44:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-TRIEY,,[ND],21556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
423105709,00012,42310570900012,O,1999-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428257661,00028,42825766100028,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,4,,3,,CHE,DE LA NOUE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.99A,NAFRev2,N,5.363591,47.315055,0.83,housenumber,3 Chemin de la Noue 21270 Saint-Léger-Triey,21556_0120_00003,G,3 CHEMIN DE LA NOUE,
436110324,00015,43611032400015,O,1961-01-01,,,,2019-11-14T14:00:23,false,4,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
436110324,00023,43611032400023,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439602434,00011,43960243400011,O,2001-10-05,NN,,,2022-11-24T03:50:29,true,3,,,,,ST LEGER TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.374232,47.323283,0.81,locality,Triey 21270 Saint-Léger-Triey,21556_7vecy8,G,TRIEY,
442532446,00014,44253244600014,O,2002-05-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
443030895,00017,44303089500017,O,2002-08-01,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.364929,47.315769,0.95,housenumber,4 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00004,G,4 RUE DE LABARRE,
450710074,00011,45071007400011,O,2003-11-19,00,2021,,2023-11-27T13:17:35,true,7,,6,,,PETIT TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,90.01Z,NAFRev2,O,5.360163,47.333662,0.86,housenumber,6 Hameau de Petit Triey 21270 Saint-Léger-Triey,21556_a050_00006,G,6 HAMEAU DE PETIT TRIEY,
480977149,00040,48097714900040,O,2016-08-05,01,2021,,2023-11-27T13:30:39,true,1,,1,,RUE,DE LA MAIRIE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2016-08-05,A,FIESTA ET CO,,,FIESTA ET CO,47.91B,NAFRev2,O,5.365486,47.315158,0.94,housenumber,1 Rue de la Mairie 21270 Saint-Léger-Triey,21556_0100_00001,G,1 RUE DE LA MAIRIE,
482747797,00017,48274779700017,O,2005-05-31,,,,2019-11-14T14:00:23,true,2,,4,,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.364929,47.315769,0.95,housenumber,4 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00004,G,4 RUE DE LABARRE,
484244082,00018,48424408200018,O,2005-09-16,,,,2019-11-14T14:00:23,true,3,,15,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,85.59A,NAFRev2,N,5.373315,47.321732,0.84,housenumber,15 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00015,G,15 ROUTE DE DRAMBON,
498458116,00015,49845811600015,O,2007-03-31,,,5610CQ,2019-11-14T14:00:23,true,3,,21,,RUE,DE LA MAIRIE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,5.362927,47.311364,0.94,housenumber,21 Rue de la Mairie 21270 Saint-Léger-Triey,21556_0100_00021,G,21 RUE DE LA MAIRIE,
502718133,00015,50271813300015,O,2008-01-01,,,,2023-04-01T14:15:14,true,1,,10,,CHE,DE LA NOUE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.362792,47.315382,0.84,housenumber,10 Chemin de la Noue 21270 Saint-Léger-Triey,21556_0120_00010,G,10 CHEMIN DE LA NOUE,
505282160,00017,50528216000017,O,2008-08-15,NN,,4333ZZ,2019-11-14T14:00:23,false,5,,7,B,,RUE HAUTE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.33Z,NAFRev2,O,5.364046,47.314851,0.8,housenumber,7bis Rue Haute 21270 Saint-Léger-Triey,21556_0060_00007_bis,G,7BIS RUE HAUTE,
505282160,00025,50528216000025,O,2013-02-15,NN,,,2019-11-14T14:00:23,true,2,,20,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,O,5.371992,47.322665,0.84,housenumber,20 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00020,G,20 ROUTE DE DRAMBON,
513087213,00015,51308721300015,O,2009-07-01,,,,2019-11-14T14:00:23,true,2,,32,,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,96.09Z,NAFRev2,N,5.361874,47.319089,0.95,housenumber,32 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00032,G,32 RUE DE LABARRE,
518096268,00033,51809626800033,P,2018-08-29,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-TRIEY,,[ND],21556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
524690559,00017,52469055900017,O,2010-10-01,,,,2019-11-14T14:00:23,true,2,,21,,RUE,DE LA BARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,02.20Z,NAFRev2,N,5.363191,47.31742,0.81,housenumber,21 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00021,G,21 RUE DE LABARRE,
530129089,00013,53012908900013,O,2011-02-01,,,8211ZP,2019-11-14T14:00:23,true,1,,31,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,A PORTEE DE MAINS,82.19Z,NAFRev2,N,5.37163,47.322568,0.84,housenumber,31 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00031,G,31 ROUTE DE DRAMBON,
532552387,00021,53255238700021,O,2013-09-01,NN,,,2021-02-23T15:52:36,true,3,TRIEY,3,,,ROUTE DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,94.99Z,NAFRev2,N,5.374259,47.320738,0.95,housenumber,3 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00003,G,3 ROUTE DE DRAMBON,
533320164,00031,53332016400031,P,2020-04-30,,,,2021-02-23T15:54:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-TRIEY,,[ND],21556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,A,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
752656264,00021,75265626400021,O,2021-08-12,,,,2022-05-01T03:32:53,false,1,HAMEAU DE TRIEY,8,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2021-08-12,A,LA MAISON CALEBASSE,,,LA MAISON CALEBASSE,55.20Z,NAFRev2,N,5.372852,47.321973,0.71,street,Route de Drambon 21270 Saint-Léger-Triey,21556_0030,G,ROUTE DE DRAMBON,
753648757,00023,75364875700023,O,2014-08-07,,,,2021-11-25T03:40:20,true,4,HAMEAU DE TRIEY,10,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,NOIREBENE,31.09B,NAFRev2,N,5.375125,47.321441,0.84,housenumber,10 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00010,G,10 ROUTE DE DRAMBON,
791658917,00020,79165891700020,O,2018-09-01,,,9602AB,2019-11-14T14:00:23,false,2,,8,,CHE,DE LA NOUE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,96.02A,NAFRev2,N,5.363206,47.315352,0.83,housenumber,8 Chemin de la Noue 21270 Saint-Léger-Triey,21556_0120_00008,G,8 CHEMIN DE LA NOUE,
792426611,00028,79242661100028,O,2014-09-01,,,,2020-04-17T03:46:08,false,2,,4,,HAM,DE PETIT TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,5.360861,47.333346,0.87,housenumber,4 Hameau de Petit Triey 21270 Saint-Léger-Triey,21556_a050_00004,G,4 HAMEAU DE PETIT TRIEY,
794279208,00019,79427920800019,O,2013-07-20,,,,2019-11-14T14:00:23,true,2,HAMEAU,30,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02B,NAFRev2,N,5.371808,47.323272,0.84,housenumber,30 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00030,G,30 ROUTE DE DRAMBON,
798202800,00016,79820280000016,O,2013-10-12,,,,2019-11-14T14:00:23,true,2,,37,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,47.99A,NAFRev2,N,5.371066,47.322973,0.84,housenumber,37 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00037,G,37 ROUTE DE DRAMBON,
812860971,00017,81286097100017,O,2015-06-30,,,,2019-11-14T14:00:23,true,1,,32,,RUE,DE LA BARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,5.361874,47.319089,0.81,housenumber,32 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00032,G,32 RUE DE LABARRE,
813895810,00014,81389581000014,O,2015-09-23,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE LA MAIRIE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,47.99A,NAFRev2,N,5.365486,47.315158,0.94,housenumber,1 Rue de la Mairie 21270 Saint-Léger-Triey,21556_0100_00001,G,1 RUE DE LA MAIRIE,
814512513,00015,81451251300015,O,2015-10-22,,,,2019-11-14T14:00:23,true,1,,26,,RUE,DE LA BARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,47.99A,NAFRev2,N,5.362104,47.318578,0.81,housenumber,26 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00026,G,26 RUE DE LABARRE,
818104242,00016,81810424200016,O,2016-01-28,,,,2019-11-14T14:00:23,true,1,,34,,RUE,DE LA BARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,43.39Z,NAFRev2,N,5.361765,47.319325,0.81,housenumber,34 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00034,G,34 RUE DE LABARRE,
820571396,00028,82057139600028,O,2020-08-21,,,,2021-02-23T17:39:31,true,1,,17,,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,43.34Z,NAFRev2,N,5.363829,47.317196,0.95,housenumber,17 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00017,G,17 RUE DE LABARRE,
822275368,00014,82227536800014,O,2016-07-01,,,,2019-11-14T14:00:23,true,1,,41,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,71.12B,NAFRev2,N,5.370531,47.32272,0.84,housenumber,41 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00041,G,41 ROUTE DE DRAMBON,
830082442,00013,83008244200013,O,2017-06-01,,,,2021-02-23T17:49:30,true,1,,7,,RUE,HAUTE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.61Z,NAFRev2,N,5.363909,47.314852,0.94,housenumber,7 Rue Haute 21270 Saint-Léger-Triey,21556_0060_00007,G,7 RUE HAUTE,
834256745,00029,83425674500029,O,2021-04-29,,,,2022-02-14T20:00:30,true,1,,15,,RUE,DE LA MAIRIE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,L'ATELIER DE MARINE,32.99Z,NAFRev2,N,5.363944,47.312693,0.94,housenumber,15 Rue de la Mairie 21270 Saint-Léger-Triey,21556_0100_00015,G,15 RUE DE LA MAIRIE,
834767154,00018,83476715400018,O,2017-11-21,,,,2019-11-14T14:00:23,true,1,,7,,RUE,HAUTE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,68.20B,NAFRev2,N,5.363909,47.314852,0.94,housenumber,7 Rue Haute 21270 Saint-Léger-Triey,21556_0060_00007,G,7 RUE HAUTE,
841168610,00027,84116861000027,O,2020-08-24,,,,2021-02-23T18:00:34,true,1,,17,,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,85.59B,NAFRev2,N,5.363829,47.317196,0.95,housenumber,17 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00017,G,17 RUE DE LABARRE,
845334754,00015,84533475400015,O,2019-01-11,,,4322AZ,2022-01-28T03:45:25,true,2,,9,,CHE,DE LA NOUE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.22A,NAFRev2,N,5.363005,47.315258,0.83,housenumber,9 Chemin de la Noue 21270 Saint-Léger-Triey,21556_0120_00009,G,9 CHEMIN DE LA NOUE,
881814719,00012,88181471900012,O,2020-02-10,,,,2020-02-21T14:19:35,true,1,,20,B,RUE,DE LA LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,46.19B,NAFRev2,N,5.363165,47.317558,0.76,housenumber,20bis Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00020_bis,G,20BIS RUE DE LABARRE,
882225725,00010,88222572500010,O,2020-03-05,,,,2022-02-16T04:05:08,true,1,,19,,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,93.29Z,NAFRev2,N,5.363645,47.317278,0.95,housenumber,19 Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00019,G,19 RUE DE LABARRE,
882564537,00018,88256453700018,P,2020-04-01,,,2341ZZ,2020-05-06T11:11:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-TRIEY,,[ND],21556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
882646185,00018,88264618500018,O,2020-03-20,,,4322AZ,2020-06-17T20:00:31,true,1,,23,,,RTE DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,CLERC CEDRIC,43.22A,NAFRev2,N,5.372268,47.322154,0.84,housenumber,23 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00023,G,23 ROUTE DE DRAMBON,
883376717,00012,88337671700012,O,2019-10-02,,,,2020-05-14T03:59:40,true,1,,43,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,47.99A,NAFRev2,N,5.370479,47.322754,0.84,housenumber,43 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00043,G,43 ROUTE DE DRAMBON,
883892010,00017,88389201000017,O,2020-07-01,,,,2023-06-07T03:38:51,false,2,,30,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2023-05-27,F,DU PARADIS DE TRIEY,,,,01.49Z,NAFRev2,N,5.371808,47.323272,0.84,housenumber,30 Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00030,G,30 ROUTE DE DRAMBON,
888949187,00015,88894918700015,O,2020-08-31,00,2021,4399CZ,2023-11-27T15:50:20,true,3,,10,,RUE,HAUTE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,EMF,43.99C,NAFRev2,O,5.364158,47.315073,0.94,housenumber,10 Rue Haute 21270 Saint-Léger-Triey,21556_0060_00010,G,10 RUE HAUTE,
891094856,00012,89109485600012,P,2020-09-20,,,3213ZZ,2020-11-18T03:51:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LEGER-TRIEY,,[ND],21556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-20,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
892802570,00028,89280257000028,O,2022-01-03,,,,2022-10-17T17:26:46,false,1,HAMEAU DE TRIEY,8,,RTE,DE DRAMBON,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,77.32Z,NAFRev2,N,5.372852,47.321973,0.71,street,Route de Drambon 21270 Saint-Léger-Triey,21556_0030,G,ROUTE DE DRAMBON,
914286539,00012,91428653900012,O,2022-05-31,,,5610CQ,2023-11-29T19:43:01,true,4,,3,B,RTE,DE DRAMBON ,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2023-10-31,F,LA PIZZ'A DAVID,,,LA PIZZ'A DAVID,56.10C,NAFRev2,N,5.373991,47.320865,0.73,housenumber,3bis Route de Drambon 21270 Saint-Léger-Triey,21556_0030_00003_bis,G,3BIS ROUTE DE DRAMBON,
947993648,00015,94799364800015,O,2023-01-03,,,,2023-02-04T16:16:00,true,1,,14,B,RUE,DE LABARRE,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,AB PLOMBERIE ENERGIE,43.22A,NAFRev2,N,5.364245,47.317019,0.85,housenumber,14bis Rue de Labarre 21270 Saint-Léger-Triey,21556_0080_00014_bis,G,14BIS RUE DE LABARRE,
977756303,00011,97775630300011,O,2023-07-14,,,,2023-08-05T13:16:04,true,1,,2,,HAM,DE PETIT TRIEY,21270,SAINT-LEGER-TRIEY,,,21556,,,,,,,,,,,,,,,,,,,2023-07-14,A,,,,STEF'AUTOS,45.20A,NAFRev2,N,5.360184,47.333351,0.87,housenumber,2 Hameau de Petit Triey 21270 Saint-Léger-Triey,21556_a050_00002,G,2 HAMEAU DE PETIT TRIEY,
