id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389935,2020-01-28,000001,Vente,,45,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A0843,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,223,1.941321,49.039525
2020-1390015,2020-02-05,000001,Vente,300000,,,HAMEAU DE VILLETTE,B030,95450,95170,Condécourt,95,,,951700000B0526,,,,,,,,,,,,,0,,,,,S,sols,,,581,1.935617,49.030345
2020-1390015,2020-02-05,000001,Vente,300000,2,,RUE DES PETITS PRES,0070,95450,95170,Condécourt,95,,,951700000B0662,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,17,1.935468,49.030452
2020-1390222,2020-01-31,000001,Vente,30000,,,PRAIRIE DE LA PISOTTE,B044,95450,95170,Condécourt,95,,,951700000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,802,1.943057,49.040123
2020-1390222,2020-01-31,000001,Vente,30000,,,PRAIRIE DE LA PISOTTE,B044,95450,95170,Condécourt,95,,,951700000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,629,1.9432,49.040115
2020-1390812,2020-03-16,000001,Vente,160000,1,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A0937,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.943019,49.043362
2020-1390812,2020-03-16,000001,Vente,160000,1,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A0937,,,4,61.82,,,,,,,,,1,2,Appartement,62,3,,,,,,1.943019,49.043362
2020-1393459,2020-08-31,000001,Vente,450000,,,PRAIRIE DE LA PISOTTE,B044,95450,95170,Condécourt,95,,,951700000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.943789,49.041342
2020-1393459,2020-08-31,000001,Vente,450000,,,LE BOURG,B006,95450,95170,Condécourt,95,,,951700000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.94345,49.041721
2020-1393459,2020-08-31,000001,Vente,450000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1030,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,753,1.943449,49.04163
2020-1393459,2020-08-31,000001,Vente,450000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1030,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,753,1.943449,49.04163
2020-1393459,2020-08-31,000001,Vente,450000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.94325,49.041562
2020-1393459,2020-08-31,000001,Vente,450000,,,PRAIRIE DE LA PISOTTE,B044,95450,95170,Condécourt,95,,,951700000A1034,,,,,,,,,,,,,0,,,,,P,prés,,,3408,1.943747,49.041581
2020-1393724,2020-09-11,000001,Vente,267000,2,,PL DU MOULIN,0060,95450,95170,Condécourt,95,,,951700000B0483,,,1,133.67,,,,,,,,,1,1,Maison,98,4,,,,,,1.935395,49.031148
2020-1394747,2020-10-23,000001,Vente,600,,,LES RUISSEAUX,B048,95450,95170,Condécourt,95,,,951700000C0529,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,380,1.941546,49.025546
2020-1394747,2020-10-23,000001,Vente,600,,,LES RENTIERES,B047,95450,95170,Condécourt,95,,,951700000C0648,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190,1.93764,49.02228
2020-1394747,2020-10-23,000001,Vente,600,,,SOUS LA ARTAUDIERE,B050,95450,95170,Condécourt,95,,,95170000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.952815,49.025223
2020-1394747,2020-10-23,000001,Vente,600,,,SOUS LA ARTAUDIERE,B050,95450,95170,Condécourt,95,,,95170000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.952815,49.025223
2020-1395289,2020-11-04,000001,Vente,159000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.943418,49.041358
2020-1395289,2020-11-04,000001,Vente,159000,11,,RUE DE LA LIBERATION,0035,95450,95170,Condécourt,95,,,951700000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.94325,49.041562
2020-1396210,2020-12-22,000001,Vente,358000,3,,RUE DE LA FERME,0031,95450,95170,Condécourt,95,,,951700000B0520,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,408,1.93665,49.031272
