siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500967,00015,21650096700015,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502137,00018,26650213700018,O,1984-11-20,NN,,,2016-07-23T12:32:35,true,4,,,,,MAIRIE,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316844885,00012,31684488500012,O,,NN,,,,true,1,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
325687515,00024,32568751500024,O,2009-07-02,,,,2016-12-13T03:31:58,true,2,,,,,LE VILLAGE,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2016-12-31,F,CHAI PIERRE,,,,47.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325747525,00013,32574752500013,O,1900-01-01,,,,2011-04-28T00:22:09,false,2,,,,,ABBAYE DE L'ESCALADIEU,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.2570455,43.1105819,0.9,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
334196342,00011,33419634200011,O,1985-12-01,NN,,,,true,1,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380280198,00017,38028019800017,O,1990-12-17,NN,,,,true,1,,,,,ABBAYE DE L'ESCALADIEU,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,55.1A,NAF1993,O,0.2570455,43.1105819,0.9,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
381813476,00011,38181347600011,O,1991-04-01,,,,2008-01-04T22:01:07,true,4,,,,,ABBAYE DE L ESCALADIEU,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.2570455,43.1105819,0.9,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
391877412,00018,39187741200018,O,1993-08-01,NN,,,2015-09-27T04:15:29,true,3,CHEZ MR ET MME ARBERET,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
392105144,00019,39210514400019,O,1991-10-01,NN,,,2008-01-05T00:01:09,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394847842,00017,39484784200017,O,1994-04-04,NN,,,2007-01-18T09:35:51,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415193358,00017,41519335800017,O,1998-01-13,NN,,,2014-04-15T04:28:12,true,4,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138193,00018,41913819300018,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,4,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419138201,00019,41913820100019,O,1982-12-31,NN,,,2019-01-02T09:23:58,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419138219,00011,41913821900011,O,1989-12-31,NN,,,2016-01-15T14:52:24,true,4,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420354326,00019,42035432600019,O,1982-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420354334,00013,42035433400013,O,1992-12-31,NN,,,2008-01-04T23:50:40,true,4,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424733707,00014,42473370700014,O,1979-05-01,NN,,,2008-01-17T03:45:38,true,4,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
425268281,00010,42526828100010,O,1978-01-01,NN,,,,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428677009,00014,42867700900014,O,1999-12-21,NN,,,2010-12-30T03:55:57,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430262840,00019,43026284000019,O,2000-05-01,NN,,,2013-07-04T10:32:35,true,9,HOTEL RESTAURANT LES ARDIDES,,,RTE,DE BAGNERES,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.30Z,NAFRev2,N,0.256463,43.109712,0.8,street,Route de Bagneres de Bigorre 65130 Bonnemazon,65096_0025,G,ROUTE DE BAGNERES DE BIGORRE,
442526521,00012,44252652100012,O,2002-07-05,NN,,4322BB,2015-03-17T01:08:24,true,3,,,,QUA,CULOT,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.25062,43.102798,0.54,street,Chemin du Culot 65130 Bonnemazon,65096_0040,G,CHEMIN DU CULOT,
475411039,00013,47541103900013,O,,,,,,true,1,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
488961400,00014,48896140000014,O,2006-01-01,,,,2008-01-05T02:52:51,true,2,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489746511,00018,48974651100018,O,2006-05-01,,,,2017-01-04T03:30:21,true,3,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501544993,00014,50154499300014,O,2008-01-01,,,,2018-02-01T13:35:30,true,1,,,,,HAUT DU VILLAGE,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
504816125,00018,50481612500018,O,2007-01-29,01,2018,,2020-08-25T10:18:50,true,2,,,,,ABBAYE DE L ESCALADIEU,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,94.99Z,NAFRev2,O,0.2570455,43.1105819,0.9,poi.2,Abbaye de l'Escaladieu (Monument historique) Bonnemazon,https://osm.org/way/262515733,G,,
777111550,00011,77711155000011,O,,,,,,true,1,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
780091682,00010,78009168200010,O,1973-01-01,NN,,,,true,1,,,,RTE,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
788664159,00019,78866415900019,O,2012-10-15,,,4391BZ,2018-05-24T09:52:34,false,2,,130,,CHE,DU PARC DE SARRAT,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,VIGNES,43.91B,NAFRev2,N,0.253166,43.10464,0.56,housenumber,130 Chemin du Sarrat 65130 Bonnemazon,65096_0060_00130,G,130 CHEMIN DU SARRAT,
815377270,00013,81537727000013,O,2016-01-01,,,,2020-01-03T03:44:54,true,2,,155,,RTE,DE BENQUE,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.272688,43.102388,0.83,housenumber,155 Route de Benque 65130 Bonnemazon,65096_0027_00155,G,155 ROUTE DE BENQUE,
824690036,00010,82469003600010,O,2017-01-01,,,,2017-01-04T03:30:21,true,1,,,,,,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
825063654,00016,82506365400016,O,2017-01-01,,,,2017-01-20T03:21:21,true,1,,45,,CHE,DE LA ROCQUE,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LA FORGE A VINS,47.25Z,NAFRev2,N,0.270028,43.104301,0.83,housenumber,45 Chemin de la Rocque 65130 Bonnemazon,65096_0050_00045,G,45 CHEMIN DE LA ROCQUE,
835277013,00024,83527701300024,O,2020-10-16,,,,2020-10-29T14:47:45,true,1,ABBAYE DE L'ESCALADIEU,2,,RTE,DE CASTILLON,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,94.99Z,NAFRev2,N,0.269157,43.104312,0.83,housenumber,2 Route de Castillon 65130 Bonnemazon,65096_0032_00002,G,2 ROUTE DE CASTILLON,
880240932,00017,88024093200017,O,2020-01-01,,,,2020-01-03T03:44:21,true,1,,155,,RTE,DE BENQUE,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2020-01-01,A,GAEC DES BARONNIES,,,,01.42Z,NAFRev2,N,0.272688,43.102388,0.83,housenumber,155 Route de Benque 65130 Bonnemazon,65096_0027_00155,G,155 ROUTE DE BENQUE,
884848201,00015,88484820100015,O,2020-07-04,,,,2020-07-06T03:34:46,true,1,,1540,,,ROUTE DE CASTILLON,65130,BONNEMAZON,,,65096,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,85.51Z,NAFRev2,N,0.253725,43.105434,0.93,housenumber,1540 Route de Castillon 65130 Bonnemazon,65096_0032_01540,G,1540 ROUTE DE CASTILLON,
