siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00334,13001286700334,O,2010-11-01,03,2018,,2021-03-31T20:01:26,false,2,,250,,RUE,DE LA LIBERATION,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE ROUMOIS,,,,84.11Z,NAFRev2,N,0.81685,49.352681,0.94,housenumber,250 Rue de la Libération 27310 Bourg-Achard,27103_0390_00250,G,250 RUE DE LA LIBERATION,
130022767,00672,13002276700672,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,188,,RUE,CARLET,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB ANTENNE DIR INTER REGIONAL HT FRANCE NORMANDIE,,,,84.12Z,NAFRev2,N,0.819245,49.353914,0.94,housenumber,188 Rue Carlet 27310 Bourg-Achard,27103_0255_00188,G,188 RUE CARLET,
130025919,00338,13002591900338,O,2020-01-01,,,,2020-01-16T13:32:29,false,1,,188,,RUE,CARLET,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB ANTENNE DIRECTION REGIONALE NORMANDIE,,,,84.13Z,NAFRev2,N,0.819245,49.353914,0.94,housenumber,188 Rue Carlet 27310 Bourg-Achard,27103_0255_00188,G,188 RUE CARLET,
172702110,00062,17270211000062,O,1983-01-01,NN,,,2019-11-14T14:00:27,false,4,,250,,RUE,DE LA LIBERATION,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ROUTOT-BOURG-ACHARD,,,,84.11Z,NAFRev2,N,0.81685,49.352681,0.94,housenumber,250 Rue de la Libération 27310 Bourg-Achard,27103_0390_00250,G,250 RUE DE LA LIBERATION,
172706616,00098,17270661600098,O,1984-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE LA MAILLERAYE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE BOURG ACHAR,,,,84.13Z,NAFRev2,N,0.738958,49.4139477,0.77,poi.track,Route Forestière de Routot à la Mailleraye (Chemin) Arelaune-en-Seine,https://osm.org/way/282771609,G,,
180068017,02371,18006801702371,O,2012-03-08,NN,,,2019-11-14T14:00:27,false,3,,188,,RUE,CARLET,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-01,F,BOURG ACHARD,,,,84.12Z,NAFRev2,O,0.819245,49.353914,0.94,housenumber,188 Rue Carlet 27310 Bourg-Achard,27103_0255_00188,G,188 RUE CARLET,
192700078,00012,19270007800012,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,5,,43,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.31Z,NAFRev2,O,0.816268,49.350296,0.94,housenumber,43 Rue Pasteur 27310 Bourg-Achard,27103_0490_00043,G,43 RUE PASTEUR,
192700078,00020,19270007800020,O,2016-02-01,21,2018,,2021-02-23T10:28:51,true,1,,445,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,85.31Z,NAFRev2,O,0.81073,49.349872,0.94,housenumber,445 Rue Pasteur 27310 Bourg-Achard,27103_0490_00445,G,445 RUE PASTEUR,
200066405,00016,20006640500016,O,2017-01-01,32,2018,,2020-08-25T10:15:09,true,1,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
200066405,00024,20006640500024,O,2017-01-01,,,,2019-11-14T14:00:27,false,2,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-06,F,SCE AIDE A DOMICILE CC AMFREVILLE,,,,88.10A,NAFRev2,N,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
200066405,00057,20006640500057,O,2017-01-01,,,,2019-11-14T14:00:27,false,2,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-06,F,SCE AIDE A DOMICILE CC BOURGTHEROULDE,,,,88.10A,NAFRev2,N,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
200066405,00099,20006640500099,O,2017-01-01,,,,2019-11-14T14:00:27,false,2,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-06,F,SCE AIDE A LA PERSONNE CC QUILLEBEUF,,,,88.10A,NAFRev2,N,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
200066405,00123,20006640500123,O,2017-01-01,22,2018,,2021-02-23T10:30:03,false,1,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCE AIDE A DOMICILE CC DU ROUMOIS NORD,,,,88.10A,NAFRev2,O,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
212701031,00016,21270103100016,O,1983-03-01,12,2018,,2020-08-25T10:16:28,true,4,,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
212701031,00024,21270103100024,O,1983-12-21,11,2018,,2020-08-25T10:16:28,false,4,,241,,RUE,DE LA LIBERATION,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE VERT BOCAGE,,,,85.10Z,NAFRev2,N,0.816972,49.35277,0.94,housenumber,241 Rue de la Libération 27310 Bourg-Achard,27103_0390_00241,G,241 RUE DE LA LIBERATION,
212701031,00032,21270103100032,O,1983-12-21,11,2018,,2020-08-25T10:16:28,false,4,,235,,RUE,DE LA LIBERATION,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GUY DE MAUPASSANT,,,,85.20Z,NAFRev2,N,0.81697,49.35278,0.94,housenumber,235 Rue de la Libération 27310 Bourg-Achard,27103_0390_00235,G,235 RUE DE LA LIBERATION,
212701031,00040,21270103100040,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
212701031,00057,21270103100057,O,1996-12-25,03,2018,,2020-08-25T10:16:28,false,2,,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
242700177,00023,24270017700023,O,1977-04-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,0.81698,49.354921,0.91,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,D,PLACE DE LA MAIRIE,
242700292,00012,24270029200012,O,1992-12-31,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,O,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
242700292,00020,24270029200020,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ACTION SOCIALE,,,,85.3K,NAF1993,N,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
242700292,00038,24270029200038,O,2003-12-25,NN,,,2019-11-14T14:00:27,false,4,,108,,RUE,CARLET,27310,BOURG-ACHARD,,BP 10,27103,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,84.11Z,NAFRev2,O,0.819022,49.354533,0.94,housenumber,108 Rue Carlet 27310 Bourg-Achard,27103_0255_00108,G,108 RUE CARLET,
242700292,00053,24270029200053,O,2006-11-17,NN,,,2019-11-14T14:00:27,false,4,,108,,RUE,CARLET,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2013-01-30,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.819022,49.354533,0.94,housenumber,108 Rue Carlet 27310 Bourg-Achard,27103_0255_00108,G,108 RUE CARLET,
242700292,00061,24270029200061,O,2011-01-01,NN,,,2019-11-14T14:00:27,false,2,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL INTERCOMMUNAL,,,,88.91A,NAFRev2,N,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
242700292,00087,24270029200087,O,2013-01-30,NN,,,2019-11-14T14:00:27,true,3,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
242700292,00095,24270029200095,O,2013-01-30,NN,,,2019-11-14T14:00:27,false,2,,666,,RUE,ADOLPHE COQUELIN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.830822,49.351495,0.94,housenumber,666 Rue Adolphe Coquelin 27310 Bourg-Achard,27103_0287_00666,G,666 RUE ADOLPHE COQUELIN,
252701040,00013,25270104000013,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,27310,BOURG-ACHARD,,BP 18,27103,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,N,0.81698,49.354921,0.91,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
252702550,00010,25270255000010,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,BP 18,27103,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,O,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
252703772,00019,25270377200019,O,,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3D,NAF1993,N,0.81698,49.354921,0.91,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
252704234,00019,25270423400019,O,1998-06-26,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
262700552,00017,26270055200017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
262700552,00025,26270055200025,O,1974-04-01,NN,,,2020-07-30T14:15:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
262701907,00012,26270190700012,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2005-06-10,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262702863,00016,26270286300016,O,1983-03-01,21,2018,,2020-08-25T10:20:53,true,3,,165,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.814407,49.35,0.94,housenumber,165 Rue Pasteur 27310 Bourg-Achard,27103_0490_00165,G,165 RUE PASTEUR,
262702863,00024,26270286300024,O,1982-09-29,21,2018,,2020-08-25T10:20:53,false,4,,165,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,0.814407,49.35,0.94,housenumber,165 Rue Pasteur 27310 Bourg-Achard,27103_0490_00165,G,165 RUE PASTEUR,
262702863,00032,26270286300032,O,1982-09-29,NN,,,2019-11-14T14:00:27,false,3,,165,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2004-12-31,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,0.814407,49.35,0.94,housenumber,165 Rue Pasteur 27310 Bourg-Achard,27103_0490_00165,G,165 RUE PASTEUR,
262702863,00040,26270286300040,O,1990-11-09,12,2018,,2020-08-25T10:20:53,false,3,,165,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,0.814407,49.35,0.94,housenumber,165 Rue Pasteur 27310 Bourg-Achard,27103_0490_00165,G,165 RUE PASTEUR,
262702863,00057,26270286300057,O,2004-01-01,,,,2019-11-14T14:00:27,false,3,,165,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2004-12-31,F,UNITE DE SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,N,0.814407,49.35,0.94,housenumber,165 Rue Pasteur 27310 Bourg-Achard,27103_0490_00165,G,165 RUE PASTEUR,
262702863,00065,26270286300065,O,2004-01-01,,,,2019-11-14T14:00:27,false,3,,165,,RUE,PASTEUR,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,86.10Z,NAFRev2,N,0.814407,49.35,0.94,housenumber,165 Rue Pasteur 27310 Bourg-Achard,27103_0490_00165,G,165 RUE PASTEUR,
300478542,00016,30047854200016,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301017380,00033,30101738000033,O,2000-06-01,NN,,,2019-11-14T14:00:27,true,3,,270,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,0.815185,49.354726,0.94,housenumber,270 Grande Rue 27310 Bourg-Achard,27103_0310_00270,G,270 GRANDE RUE,
301275749,00077,30127574900077,O,2000-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE LA MAILLERAYE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,O,0.738958,49.4139477,0.77,poi.track,Route Forestière de Routot à la Mailleraye (Chemin) Arelaune-en-Seine,https://osm.org/way/282771609,G,,
301776522,00015,30177652200015,O,,,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,0.818592,49.355519,0.94,street,Grande Rue 27310 Bourg-Achard,27103_0310,G,GRANDE RUE,
301818100,00010,30181810000010,O,,NN,,,2019-11-14T14:00:27,true,1,,222,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,0.815875,49.354833,0.94,housenumber,222 Grande Rue 27310 Bourg-Achard,27103_0310_00222,G,222 GRANDE RUE,
301819140,00015,30181914000015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
302315981,00019,30231598100019,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,CARLET,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.818747,49.355278,0.94,street,Rue Carlet 27310 Bourg-Achard,27103_0255,G,RUE CARLET,
302435656,00012,30243565600012,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
302522362,00011,30252236200011,O,,,,,2019-11-14T14:00:27,true,1,,,,GR,,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
303433049,00358,30343304900358,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,2,,84,,RUE,DU BOURG THOMAS,27310,BOURG-ACHARD,,BP 23,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU NORMANDIE,,,,94.11Z,NAFRev2,O,0.815674,49.353578,0.94,housenumber,84 Rue du Bourg Thomas 27310 Bourg-Achard,27103_0250_00084,G,84 RUE DU BOURG THOMAS,
303590749,00014,30359074900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AUTOROUTE NORM AIRE BOSGOU,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
304279961,00011,30427996100011,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MONTFORT,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.811123,49.35345,0.77,street,Rue de Montfort 27310 Bourg-Achard,27103_0430,G,RUE DE MONTFORT,
304356934,00014,30435693400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,GRANDE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.4B,NAF1993,N,0.818592,49.355519,0.82,street,Grande Rue 27310 Bourg-Achard,27103_0310,G,GRANDE RUE,
304589898,00028,30458989800028,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LE VAL POSTEL,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3C,NAFRev1,N,0.824018,49.345371,0.94,street,Le Val Postel 27310 Bourg-Achard,27103_b069,G,LE VAL POSTEL,
305047458,00016,30504745800016,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4N,NAF1993,N,0.818592,49.355519,0.94,street,Grande Rue 27310 Bourg-Achard,27103_0310,G,GRANDE RUE,
305336323,00012,30533632300012,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,6,,253,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,68.20B,NAFRev2,N,0.815456,49.354614,0.94,housenumber,253 Grande Rue 27310 Bourg-Achard,27103_0310_00253,G,253 GRANDE RUE,
305718835,00054,30571883500054,O,2011-02-21,,,,2019-11-14T14:00:27,true,2,,487,,RUE,MARIE LAMBERT,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2013-02-25,F,BODYGUARD A P R,,,,80.10Z,NAFRev2,N,0.811571,49.348985,0.94,housenumber,487 Rue Marie Lambert 27310 Bourg-Achard,27103_0420_00487,G,487 RUE MARIE LAMBERT,
306597329,00011,30659732900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU BOURG THOMAS,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.816774,49.353659,0.94,street,Rue du Bourg Thomas 27310 Bourg-Achard,27103_0250,G,RUE DU BOURG THOMAS,
306752858,00010,30675285800010,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,1,,155,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.4N,NAF1993,N,0.816756,49.354891,0.94,housenumber,155 Grande Rue 27310 Bourg-Achard,27103_0310_00155,G,155 GRANDE RUE,
306897091,00014,30689709100014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,634,,RTE,DE ROUEN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.2Z,NAF1993,O,0.819406,49.355781,0.79,housenumber,634 Rue de Rouen 27310 Bourg-Achard,27103_0560_00634,G,634 RUE DE ROUEN,
306897091,00022,30689709100022,O,1995-02-28,NN,,,2019-11-14T14:00:27,true,3,,436,,RTE,DE ROUEN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.2Z,NAFRev1,N,0.82189,49.356384,0.79,housenumber,436 Rue de Rouen 27310 Bourg-Achard,27103_0560_00436,G,436 RUE DE ROUEN,
307845941,00011,30784594100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUTE DE PONT AUDEMER,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,65.02,NAP,N,0.810505,49.353897,0.75,street,Rue de Pont-audemer 27310 Bourg-Achard,27103_0530,G,RUE DE PONT AUDEMER,
309017861,00019,30901786100019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
309248607,00017,30924860700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
309559516,00021,30955951600021,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE PONT AUDEMER,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,45.2J,NAF1993,N,0.810505,49.353897,0.81,street,Rue de Pont-audemer 27310 Bourg-Achard,27103_0530,G,RUE DE PONT AUDEMER,
309737781,00026,30973778100026,O,2017-11-14,,,,2021-02-23T10:38:25,true,3,CHEZ ASNIT,58,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,47.89Z,NAFRev2,N,0.817862,49.355342,0.94,housenumber,58 Grande Rue 27310 Bourg-Achard,27103_0310_00058,G,58 GRANDE RUE,
309792547,00023,30979254700023,O,1987-08-17,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,45.4J,NAF1993,N,0.79221,49.337652,0.91,street,Rue Alain 27310 Bourg-Achard,27103_0221,G,RUE ALAIN,
310115910,00039,31011591000039,O,1985-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE ROUEN,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.827428,49.357033,0.73,street,Rue de Rouen 27310 Bourg-Achard,27103_0560,G,RUE DE ROUEN,
310251301,00019,31025130100019,O,1977-01-01,,,,2019-11-14T14:00:27,false,5,,,,,GRAND RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.73Z,NAFRev2,O,0.818592,49.355519,0.76,street,Grande Rue 27310 Bourg-Achard,27103_0310,G,GRANDE RUE,
310251301,00027,31025130100027,O,1985-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2013-01-06,A,,,,,01.43Z,NAFRev2,O,0.818592,49.355519,0.94,street,Grande Rue 27310 Bourg-Achard,27103_0310,G,GRANDE RUE,
310366240,00029,31036624000029,O,1987-08-22,NN,,,2019-11-14T14:00:27,true,6,,,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,47.72A,NAFRev2,N,0.818592,49.355519,0.94,street,Grande Rue 27310 Bourg-Achard,27103_0310,G,GRANDE RUE,
310411848,00032,31041184800032,O,1989-07-01,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA MAIRIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,0.81698,49.354921,0.83,street,Place de la Mairie 27310 Bourg-Achard,27103_0400,G,PLACE DE LA MAIRIE,
310520275,00044,31052027500044,O,2001-04-02,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DES PORTES,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,50.1Z,NAFRev1,O,0.819954,49.357215,0.94,street,Rue des Portes 27310 Bourg-Achard,27103_b056,G,RUE DES PORTES,
310732169,00019,31073216900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,CARLET,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,0.818747,49.355278,0.94,street,Rue Carlet 27310 Bourg-Achard,27103_0255,G,RUE CARLET,
310769203,00012,31076920300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE L ANCIENNE BRIQUETERIE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.824077,49.355876,0.94,street,Rue de l'Ancienne Briqueterie 27310 Bourg-Achard,27103_0230,G,RUE DE L ANCIENNE BRIQUETERIE,
310800131,00032,31080013100032,O,1987-04-01,NN,,4333ZZ,2019-11-14T14:00:27,true,3,,,,,LE HAUT CROTH,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,0.813729,49.333056,0.94,street,Le Haut Croth 27310 Bourg-Achard,27103_b018,G,LE HAUT CROTH,
310818000,01375,31081800001375,O,2006-01-01,03,2018,,2020-08-25T10:24:44,false,2,ZAC DE QUINCANGROGNE,,,RUE,ST EXUPERY,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.8528118,45.2166151,0.78,poi,Rue Saint-Exupéry (Pont) Le Versoud,https://osm.org/way/283909780,G,,
311535082,00011,31153508200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,0.818592,49.355519,0.94,street,Grande Rue 27310 Bourg-Achard,27103_0310,G,GRANDE RUE,
311774061,00015,31177406100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DIEPPE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
311814727,00021,31181472700021,O,1987-08-01,NN,,,2019-11-14T14:00:27,true,1,,68,,RTE,DE PONT AUDEMER,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.6E,NAF1993,O,0.803855,49.3547,0.83,housenumber,68 Rue de Pont-audemer 27310 Bourg-Achard,27103_0530_00068,G,68 RUE DE PONT AUDEMER,
312393663,00017,31239366300017,O,,,,,2019-11-14T14:00:27,true,1,,75,,,GRANDE RUE,27310,BOURG-ACHARD,,,27103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,0.817772,49.355169,0.94,housenumber,75 Grande Rue 27310 Bourg-Achard,27103_0310_00075,G,75 GRANDE RUE,