id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541318,2020-02-14,000001,Vente,55000,,,LES COUTURES,B053,37190,37205,Saché,37,,,37205000ZP0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,0.538031,47.244496
2020-541475,2020-03-16,000001,Vente,135000,,,LA SABLONNIERE,B166,37190,37205,Saché,37,,,37205000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.536291,47.254513
2020-541475,2020-03-16,000001,Vente,135000,46,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000AC0408,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,217,0.535987,47.254469
2020-541475,2020-03-16,000001,Vente,135000,46,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000AC0408,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,217,0.535987,47.254469
2020-541655,2020-05-15,000001,Vente,235000,57,B,RUE PRINCIPALE,0045,37190,37205,Saché,37,,,37205000AX0278,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,833,0.536375,47.247215
2020-541661,2020-05-20,000001,Vente,800,,,BAULAY,B013,37190,37205,Saché,37,,,37205000AB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2482,0.530381,47.27062
2020-541682,2020-05-15,000001,Vente,366000,,,LA SABLONNIERE,B166,37190,37205,Saché,37,,,37205000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.540009,47.254816
2020-541682,2020-05-15,000001,Vente,366000,16,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000AC0133,,,,,,,,,,,,,0,1,Maison,212,9,S,sols,,,1085,0.540145,47.254917
2020-541682,2020-05-15,000001,Vente,366000,,,LA SABLONNIERE,B166,37190,37205,Saché,37,,,37205000AC0394,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.539987,47.25505
2020-541682,2020-05-15,000001,Vente,366000,,,LES JARDINS DE LA SABLONNI,B084,37190,37205,Saché,37,,,37205000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.54085,47.254094
2020-541684,2020-05-15,000001,Vente,41000,,,LES COUTURES,B053,37190,37205,Saché,37,,,37205000ZP0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,0.540751,47.24507
2020-541724,2020-05-27,000001,Vente,249000,6,,RUE DES COUTURES,0015,37190,37205,Saché,37,,,37205000ZP0250,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,834,0.538354,47.245184
2020-541724,2020-05-27,000001,Vente,249000,,,LES COUTURES,B053,37190,37205,Saché,37,,,37205000ZP0365,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.53815,47.245191
2020-541783,2020-05-27,000001,Vente,8000,,,LA GRENOUILLIERE,B079,37190,37205,Saché,37,,,37205000AV0277,,,,,,,,,,,,,0,,,,,T,terres,,,661,0.531813,47.247671
2020-541783,2020-05-27,000001,Vente,8000,,,LA GRENOUILLIERE,B079,37190,37205,Saché,37,,,37205000AV0417,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.531832,47.247448
2020-541837,2020-05-20,000001,Vente,130000,,,LA GRENOUILLIERE,B079,37190,37205,Saché,37,,,37205000AV0412,,,,,,,,,,,,,0,,,,,T,terres,,,588,0.532002,47.247419
2020-541837,2020-05-20,000001,Vente,130000,17,,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1029,0.532159,47.247427
2020-541837,2020-05-20,000001,Vente,130000,17,,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0418,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.532159,47.247427
2020-541837,2020-05-20,000001,Vente,130000,17,,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.532159,47.247427
2020-541837,2020-05-20,000001,Vente,130000,17,,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0418,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1029,0.532159,47.247427
2020-541902,2020-06-17,000001,Vente,199500,9,A,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0419,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,0.533762,47.247525
2020-541902,2020-06-17,000001,Vente,199500,9,A,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0419,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,986,0.533762,47.247525
2020-541902,2020-06-17,000001,Vente,199500,,,LA GRENOUILLIERE,B079,37190,37205,Saché,37,,,37205000AV0420,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.53393,47.247708
2020-541902,2020-06-17,000001,Vente,199500,,,LA GRENOUILLIERE,B079,37190,37205,Saché,37,,,37205000AV0421,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.533949,47.247349
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0070,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1365,0.559573,47.260864
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0071,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,824,0.559687,47.261015
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,362,0.559605,47.261241
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,271,0.559693,47.261339
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,444,0.56002,47.261381
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,107,0.560175,47.26142
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,60,0.560304,47.261435
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,168,0.560597,47.261035
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1017,0.560772,47.261133
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0083,,,,,,,,,,,,,0,,,,,P,prés,,,1750,0.560888,47.261262
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,498,0.561422,47.261276
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42,0.563794,47.261216
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,362,0.565499,47.261014
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,58,0.565619,47.261034
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,129,0.565756,47.261057
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0301,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2849,0.56024,47.261115
2020-541959,2020-06-03,000001,Vente,31855,,,PRAIRIE DE PONT-DE-RUAN,B149,37190,37205,Saché,37,,,37205000AE0302,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,680,0.560462,47.260989
2020-542063,2020-07-02,000001,Vente,14729,,,LES PRES DE MONTIGNY,B156,37190,37205,Saché,37,,,37205000AV0069,,,,,,,,,,,,,0,,,,,P,prés,,,718,0.526632,47.250738
2020-542063,2020-07-02,000001,Vente,14729,,,LES PRES DE MONTIGNY,B156,37190,37205,Saché,37,,,37205000AV0167,,,,,,,,,,,,,0,,,,,P,prés,,,959,0.524334,47.251844
2020-542063,2020-07-02,000001,Vente,14729,,,LES PRES DE MONTIGNY,B156,37190,37205,Saché,37,,,37205000AV0169,,,,,,,,,,,,,0,,,,,P,prés,,,1098,0.524634,47.252266
2020-542063,2020-07-02,000001,Vente,14729,,,LES PRES DE MONTIGNY,B156,37190,37205,Saché,37,,,37205000AV0200,,,,,,,,,,,,,0,,,,,P,prés,,,689,0.528021,47.251181
2020-542132,2020-07-21,000001,Vente,150,,,LA HAMONNIERE,B081,37190,37205,Saché,37,,,37205000ZP0261,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.533651,47.246598
2020-542132,2020-07-21,000001,Vente,150,,,LA HAMONNIERE,B081,37190,37205,Saché,37,,,37205000ZP0262,,,,,,,,,,,,,0,,,,,S,sols,,,403,0.534283,47.246689
2020-542133,2020-07-21,000002,Vente,79850,,,LA HAMONNIERE,B081,37190,37205,Saché,37,,,37205000ZP0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1654,0.533388,47.246705
2020-542155,2020-07-17,000001,Vente,2000,,,LES OUCHES DES BARRES,B103,37190,37205,Saché,37,,,37205000ZC0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.545425,47.250382
2020-542155,2020-07-17,000001,Vente,2000,,,LES PAINS PERDUS,B105,37190,37205,Saché,37,,,37205000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.528432,47.231049
2020-542298,2020-08-24,000001,Vente,358850,,,LA VACHE VELEE,B180,37190,37205,Saché,37,,,37205000ZV0212,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.502409,47.248924
2020-542298,2020-08-24,000001,Vente,358850,5004,,LA VACHE VELEE,B180,37190,37205,Saché,37,,,37205000ZV0214,,,,,,,,,,,,,0,1,Maison,168,3,T,terres,,,2112,0.501936,47.248429
2020-542298,2020-08-24,000001,Vente,358850,5004,,LA VACHE VELEE,B180,37190,37205,Saché,37,,,37205000ZV0214,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,500,0.501936,47.248429
2020-542320,2020-08-31,000001,Vente,347550,2,B,RUE FRAPESLE,0018,37190,37205,Saché,37,,,37205000ZC0193,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1512,0.547562,47.248621
2020-542320,2020-08-31,000001,Vente,347550,,,LES BARRES,B004,37190,37205,Saché,37,,,37205000ZC0196,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.547969,47.24842
2020-542367,2020-08-11,000002,Vente,150000,22,,CHE DES AUNAYS,0002,37190,37205,Saché,37,,,37205000ZB0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,,,,,,0.565949,47.257074
2020-542427,2020-08-24,000001,Vente,100000,6,,RUE DE LA FONTAINE,0019,37190,37205,Saché,37,,,37205000ZB0357,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1011,0.563501,47.255366
2020-542428,2020-09-04,000001,Vente,36000,,,LES COUTURES,B053,37190,37205,Saché,37,,,37205000ZP0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,0.539591,47.244926
2020-542503,2020-09-22,000001,Vente,500,,,LA PETITE PREE,B115,37190,37205,Saché,37,,,37205000ZV0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,0.50907,47.251961
2020-542532,2020-09-07,000001,Vente,215000,20,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000AC0393,,,12,,,,,,,,,,1,1,Maison,90,5,,,,,,0.539888,47.254994
2020-542546,2020-09-18,000001,Vente,210000,,,LA SABLONNIERE,B166,37190,37205,Saché,37,,,37205000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.536291,47.254513
2020-542546,2020-09-18,000001,Vente,210000,48,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000AC0106,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,366,0.536166,47.25447
2020-542728,2020-10-21,000001,Vente,2000,,,BAULAY,B013,37190,37205,Saché,37,,,37205000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.528796,47.267952
2020-542900,2020-11-09,000001,Vente,400,,,LE PRE GUIBERT,B152,37190,37205,Saché,37,,,37205000AC0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,0.536983,47.247614
2020-542902,2020-10-27,000001,Vente,194000,6,,LA BAUBRIE,X001,37190,37205,Saché,37,,,37205000ZT0216,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,500,0.508019,47.241956
2020-542902,2020-10-27,000001,Vente,194000,6,,LA BAUBRIE,X001,37190,37205,Saché,37,,,37205000ZT0216,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1723,0.508019,47.241956
2020-542902,2020-10-27,000001,Vente,194000,6,,LA BAUBRIE,X001,37190,37205,Saché,37,,,37205000ZT0216,,,,,,,,,,,,,0,1,Maison,28,2,T,terres,,,1723,0.508019,47.241956
2020-542902,2020-10-27,000001,Vente,194000,6,,LA BAUBRIE,X001,37190,37205,Saché,37,,,37205000ZT0216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.508019,47.241956
2020-542926,2020-11-16,000002,Vente,164000,23,,RUE PRINCIPALE,0045,37190,37205,Saché,37,,,37205000AX0406,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1907,0.54148,47.246894
2020-542926,2020-11-16,000002,Vente,164000,23,,RUE PRINCIPALE,0045,37190,37205,Saché,37,,,37205000AX0406,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,0.54148,47.246894
2020-542978,2020-11-09,000001,Vente,1000,,,LES OUCHES DES BARRES,B103,37190,37205,Saché,37,,,37205000ZC0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,897,0.544994,47.249841
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,26,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,823,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4551,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4551,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,8,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000ZA0021,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,4551,0.541577,47.255668
2020-543071,2020-12-01,000001,Vente,290000,,,LES JARDINS DE LA SABLONNI,B084,37190,37205,Saché,37,,,37205000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.54189,47.254592
2020-543145,2020-11-25,000001,Vente,230000,5,,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0423,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,719,0.534646,47.24769
2020-543145,2020-11-25,000001,Vente,230000,5,,RUE SAINTE ANNE,0063,37190,37205,Saché,37,,,37205000AV0423,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,700,0.534646,47.24769
2020-543161,2020-11-26,000001,Vente,34500,,,LES COUTURES,B053,37190,37205,Saché,37,,,37205000ZP0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,0.538338,47.24448
2020-543217,2020-12-02,000001,Vente,30000,,,LES COUTURES,B053,37190,37205,Saché,37,,,37205000ZP0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,0.540286,47.244824
2020-543219,2020-12-07,000002,Vente,127200,23,,RTE DE LA BLOTTIERE,0007,37190,37205,Saché,37,,,37205000ZB0443,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.567132,47.25106
2020-543219,2020-12-07,000002,Vente,127200,23,,RTE DE LA BLOTTIERE,0007,37190,37205,Saché,37,,,37205000ZB0443,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,546,0.567132,47.25106
2020-543219,2020-12-07,000002,Vente,127200,,,LA BLOTIERE,B017,37190,37205,Saché,37,,,37205000ZB0446,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.56691,47.251009
2020-543267,2020-12-18,000001,Vente,180000,18,,RTE DE LA SABLONNIERE,0059,37190,37205,Saché,37,,,37205000AC0131,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,166,0.539866,47.254776
2020-543355,2020-12-23,000001,Vente,57500,,,LES COUTURES,B053,37190,37205,Saché,37,,,37205000ZP0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,0.537945,47.244335
2020-543356,2020-12-22,000001,Vente,4000,,,LES EPINETTES,B063,37190,37205,Saché,37,,,37205000AS0235,,,,,,,,,,,,,0,,,,,P,prés,,,3180,0.511803,47.25263
2020-543356,2020-12-22,000001,Vente,4000,,,LES EPINETTES,B063,37190,37205,Saché,37,,,37205000AS0243,,,,,,,,,,,,,0,,,,,BO,oseraies,,,776,0.511666,47.251443
2020-543356,2020-12-22,000001,Vente,4000,,,LES EPINETTES,B063,37190,37205,Saché,37,,,37205000ZR0005,,,,,,,,,,,,,0,,,,,BO,oseraies,,,4526,0.511731,47.251033
2020-543357,2020-12-21,000001,Vente,185000,7,,RUE BALZAC,0071,37190,37205,Saché,37,,,37205000ZP0387,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,435,0.538565,47.244822
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15961,0.543084,47.202941
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442360,0.541871,47.207508
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0146,,,,,,,,,,,,,0,,,,,T,terres,,,5390,0.541847,47.21458
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205360,0.53901,47.211317
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90709,0.537021,47.206669
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14562,0.535945,47.208664
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12565,0.53371,47.209175
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0152,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,29910,0.535928,47.207607
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123480,0.534091,47.205735
2020-543370,2020-12-31,000001,Vente,3700600,,,LES TAILLIS DE SALVERT,B176,37190,37205,Saché,37,,,37205000AL0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161965,0.529463,47.20581
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6524,0.542849,47.204214
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0217,,,,,,,,,,,,,0,,,,,S,sols,,,6165,0.531672,47.206737
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79550,0.532979,47.207046
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.532753,47.209382
2020-543370,2020-12-31,000001,Vente,3700600,,,LE BOIS DES ETANGS,B021,37190,37205,Saché,37,,,37205000AL0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,0.538067,47.209626
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,1,Maison,209,5,T,terres,,,2535,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2535,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2535,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,930,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2535,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,1,Maison,209,5,T,terres,,,2535,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,402,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0232,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2535,0.566487,47.244365
2020-543373,2020-12-29,000001,Vente,260000,,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0303,,,,,,,,,,,,,0,,,,,T,terres,,,6482,0.567054,47.244537
2020-543373,2020-12-29,000001,Vente,260000,,,LA PACOTTERIE,B104,37190,37205,Saché,37,,,37205000ZB0305,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.56703,47.244081
