siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800396,00015,21180039600015,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,RUE,SAINT-VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.794036,47.306612,0.95,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
211800396,00023,21180039600023,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L'ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.79194,47.311966,0.95,housenumber,1 Rue de l’Abbaye 18300 Bué,18039_0001_00001,G,1 RUE DE L ABBAYE,
211800396,00031,21180039600031,O,1996-12-25,NN,,,2008-01-04T18:27:13,false,2,MAIRIE,,,RUE,SAINT-VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.794036,47.306612,0.95,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
211800396,00049,21180039600049,O,1996-12-25,NN,,,2008-01-04T18:27:13,false,2,MAIRIE,,,RUE,SAINT-VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.794036,47.306612,0.95,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
211800396,00056,21180039600056,O,2003-04-09,NN,,,2012-07-13T14:28:32,false,4,,,,RUE,DE LA CURE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.792582,47.311313,0.95,street,Rue de la Cure 18300 Bué,18039_0015,G,RUE DE LA CURE,
261801021,00013,26180102100013,O,1995-12-25,NN,,,,true,3,,,,,LE BOURG,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1998-12-31,F,CDE,,,,85.3K,NAF1993,N,2.792107,47.310099,0.94,street,Le Bourg 18300 Bué,18039_kk1gv9,G,LE BOURG,
261802490,00019,26180249000019,O,1995-12-25,NN,,,2016-07-23T12:27:06,true,4,MAIRIE,,,RUE,SAINT-VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.794036,47.306612,0.95,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
271800765,00015,27180076500015,O,,,,,,true,1,,,,,MAIRIE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271800815,00018,27180081500018,O,,,,,,true,1,,,,,MAIRIE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291800704,00012,29180070400012,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300054293,00018,30005429300018,O,1900-01-01,11,2020,,2022-08-29T09:11:00,true,5,,10,,CHE,DE MARLOUP,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.788495,47.31658,0.84,housenumber,10 Chemin de Marloup 18300 Bué,18039_q9ieis_00010,G,10 CHEMIN DE MARLOUP,
300075579,00015,30007557900015,O,1974-01-01,NN,,,2007-06-22T08:44:41,true,3,,2,,PL,DE L'EGLISE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,55.4B,NAFRev1,N,2.791767,47.31097,0.83,housenumber,2 Place de l’Eglise 18300 Bué,18039_0048_00002,G,2 PLACE DE L EGLISE,
300349354,00013,30034935400013,O,,NN,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
301344610,00029,30134461000029,O,1978-08-31,NN,,,2006-10-26T23:51:41,true,3,RTE DE BOURGES,,,,L ESTRILLE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.2C,NAFRev1,N,2.789492,47.29983,0.77,street,L’Esterille 18300 Bué,18039_xmlffn,G,L ESTERILLE,
302434261,00012,30243426100012,O,1900-01-01,NN,,,,true,3,,,,,BOIS DE L'ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.791187,47.314785,0.59,street,Rue de l’Abbaye 18300 Bué,18039_0001,G,RUE DE L ABBAYE,
302789839,00016,30278983900016,O,,NN,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307966242,00017,30796624200017,O,,NN,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309119477,00052,30911947700052,O,2002-10-30,NN,,,2007-06-15T13:40:15,false,4,,12,,RUE,SAINT VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,N,2.794036,47.306612,0.83,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
309719581,00014,30971958100014,O,,NN,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
310165824,00015,31016582400015,O,,NN,,,,true,1,,,,,MARCIGOUE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.786352,47.315478,0.74,street,Chemin de Marcigoi 18300 Bué,18039_0051,G,CHEMIN DE MARCIGOI,
311998389,00010,31199838900010,O,,NN,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
313335531,00015,31333553100015,O,1978-01-01,,,,2016-01-12T00:10:59,true,3,,,,,CARROIR PICARD,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.791741,47.313456,0.92,street,Ruelle du Carroir Picard 18300 Bué,18039_nrpeo1,G,RUELLE DU CARROIR PICARD,
314321654,00019,31432165400019,O,1978-01-01,NN,,,2016-09-23T07:57:42,false,4,,,,,LA CROIX ST LAURENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314321654,00027,31432165400027,O,2016-10-01,,,,2021-02-23T10:40:34,true,1,,2,,RTE,DE SANCERRE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2016-10-01,A,CAVE BALLAND,,,CAVE BALLAND,47.25Z,NAFRev2,N,2.796353,47.3024,0.34,street,Terre de la Pree 18300 Bué,18039_B060,G,TERRE DE LA PREE,
315402180,00014,31540218000014,O,1900-01-01,,,,2006-12-15T00:18:39,false,3,,,,,QUARTIER L ESTERILLE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1G,NAF1993,N,2.789492,47.29983,0.5,street,L’Esterille 18300 Bué,18039_xmlffn,G,L ESTERILLE,
315402180,00022,31540218000022,O,1995-02-01,NN,,,2008-01-04T20:38:43,true,3,,,,RTE,DE BOURGES,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792107,47.310099,0.42,street,Le Bourg 18300 Bué,18039_kk1gv9,G,LE BOURG,
315696815,00010,31569681500010,O,1979-01-01,03,2020,,2022-08-29T09:15:01,true,5,LA CROIX SAINT LAURENT,43,,RUE,DE LA VENOIZE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.788757,47.314266,0.66,street,Rue de Venoize 18300 Bué,18039_0057,G,RUE DE VENOIZE,
317515153,00011,31751515300011,O,1979-01-01,NN,,,2009-12-12T13:13:53,false,5,,,,LD,CARROIR PICARD,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1G,NAFRev1,N,2.791741,47.313456,0.92,street,Ruelle du Carroir Picard 18300 Bué,18039_nrpeo1,G,RUELLE DU CARROIR PICARD,
317515153,00029,31751515300029,O,2003-02-01,03,2020,,2022-08-29T09:15:34,true,4,,71,,RUE,DE VENOIZE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,2.790952,47.313885,0.95,housenumber,71 Rue de Venoize 18300 Bué,18039_0057_00071,G,71 RUE DE VENOIZE,
318082575,00016,31808257500016,O,1980-01-01,NN,,,2009-06-27T04:12:33,false,3,,,,,LA CROIX SAINT LAURENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318082575,00024,31808257500024,O,1997-10-01,02,2020,,2022-08-29T09:15:48,true,3,,4,,ALL,DU CHATILLER,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.78783,47.315339,0.8,housenumber,4 Allée du Chatillier 18300 Bué,18039_0003_00004,G,4 ALLEE DU CHATILLIER,
318358272,00017,31835827200017,O,,,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318917945,00012,31891794500012,O,1978-01-01,,,,2007-01-18T09:14:59,true,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319212197,00010,31921219700010,O,,,,,2015-02-12T03:37:34,true,1,,,,,LES TROIS PIERRES,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.795293,47.305488,0.94,street,Les Trois Pierres 18300 Bué,18039_B070,G,LES TROIS PIERRES,
320154883,00013,32015488300013,O,1980-10-01,01,2020,,2022-08-29T09:16:36,true,5,BUE,,,,VENOIZE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.79225,47.314047,0.94,street,Venoize 18300 Bué,18039_0lm49g,G,VENOIZE,
320430440,00018,32043044000018,O,1976-05-01,NN,,,2009-06-27T04:19:02,true,4,VENOIZE,,,CHE,DE MARLOU,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.789503,47.315928,0.75,street,Chemin de Marloup 18300 Bué,18039_q9ieis,G,CHEMIN DE MARLOUP,
320927205,00015,32092720500015,O,1981-02-03,NN,,,,true,4,,,,CHE,DE LA CURE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,81.21,NAP,N,2.792582,47.311313,0.76,street,Rue de la Cure 18300 Bué,18039_0015,G,RUE DE LA CURE,
321181430,00018,32118143000018,O,1949-01-01,,,,2007-01-18T09:15:36,true,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321196289,00029,32119628900029,O,1991-10-01,NN,,,2006-12-15T00:20:53,false,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
321522435,00015,32152243500015,O,1981-03-01,NN,,,2010-04-18T03:58:14,true,5,,10,,RUE,DE L'ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,O,2.791917,47.314089,0.95,housenumber,10 Rue de l’Abbaye 18300 Bué,18039_0001_00010,G,10 RUE DE L ABBAYE,
321552481,00012,32155248100012,O,1981-04-16,,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321681140,00018,32168114000018,O,1981-04-01,NN,,,2008-01-04T18:28:33,true,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322041237,00031,32204123700031,O,2012-10-01,,,,2015-07-12T03:22:36,true,2,,1,,RUE,DE LA CURE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,2.792701,47.31071,0.95,housenumber,1 Rue de la Cure 18300 Bué,18039_0015_00001,G,1 RUE DE LA CURE,
322626573,00016,32262657300016,O,1981-09-01,NN,,,2008-01-04T18:37:49,true,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322864836,00018,32286483600018,O,1981-10-01,NN,,,,false,4,,,,,LE CARROU,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.1G,NAF1993,N,2.793116,47.31006,0.46,street,Place du Carrou 18300 Bué,18039_0046,G,PLACE DU CARROU,
322864836,00026,32286483600026,O,2001-04-24,03,2020,,2022-08-29T09:17:41,true,3,,42,,RUE,SAINT VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.793739,47.3076,0.95,housenumber,42 Rue Saint Vincent 18300 Bué,18039_0055_00042,G,42 RUE SAINT VINCENT,
322944117,00082,32294411700082,O,2016-08-18,,,,2021-02-23T10:46:27,true,1,,18,,RUE,DE L'ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,68.31Z,NAFRev2,N,2.79082,47.31706,0.95,housenumber,18 Rue de l’Abbaye 18300 Bué,18039_0001_00018,G,18 RUE DE L ABBAYE,
322949074,00015,32294907400015,O,1981-10-01,02,2020,,2022-08-29T09:17:43,true,4,,,,PL,DU CARROU,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.793116,47.31006,0.8,street,Place du Carrou 18300 Bué,18039_0046,G,PLACE DU CARROU,
323059121,00018,32305912100018,O,1962-01-01,NN,,,2006-10-27T01:22:00,true,3,,16,,CHE,DES BOIS,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,2.791176,47.309655,0.54,housenumber,16 Chemin des Buis 18300 Bué,18039_0002_00016,G,16 CHEMIN DES BUIS,
323114488,00014,32311448800014,O,1981-10-30,03,2020,,2022-08-29T09:17:48,true,4,LE BOURG,40,,RUE,SAINT VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.7935,47.30813,0.95,housenumber,40 Rue Saint Vincent 18300 Bué,18039_0055_00040,G,40 RUE SAINT VINCENT,
325329548,00011,32532954800011,O,,NN,,,,true,1,,,,,LE BOURG,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.792107,47.310099,0.94,street,Le Bourg 18300 Bué,18039_kk1gv9,G,LE BOURG,
325694669,00012,32569466900012,O,1982-09-01,NN,,,,false,4,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325694669,00020,32569466900020,O,1998-08-25,NN,,,2008-01-04T19:09:33,true,3,,39,,RUE,SAINT VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7936,47.308188,0.95,housenumber,39 Rue Saint Vincent 18300 Bué,18039_0055_00039,G,39 RUE SAINT VINCENT,
325815777,00017,32581577700017,O,1982-10-16,NN,,,2008-04-05T00:26:10,true,3,,,,,VENOIZE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.79225,47.314047,0.94,street,Venoize 18300 Bué,18039_0lm49g,G,VENOIZE,
325984870,00015,32598487000015,O,1982-11-22,NN,,,,true,1,,,,RTE,DE CHAMPTIN,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,01.1G,NAF1993,N,2.787091,47.314157,0.3,street,Chemin de la Cote 18300 Bué,18039_0005,G,CHEMIN DE LA COTE,
326087616,00016,32608761600016,O,1983-01-01,NN,,,2014-11-03T09:22:45,true,5,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326754926,00029,32675492600029,O,1995-08-01,NN,,,,false,4,,,,RUE,SAINT VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2G,NAF1993,O,2.794036,47.306612,0.95,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
327735676,00014,32773567600014,O,1983-01-01,NN,,,2007-01-18T09:18:00,true,4,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327747309,00018,32774730900018,O,1983-01-01,NN,,,2007-01-18T09:18:00,true,4,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329038681,00014,32903868100014,O,1984-01-01,NN,,,2008-01-04T19:45:13,true,5,,,,LD,BOIS DE L ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.791187,47.314785,0.59,street,Rue de l’Abbaye 18300 Bué,18039_0001,G,RUE DE L ABBAYE,
329187124,00014,32918712400014,O,1984-01-01,02,2020,,2022-08-29T09:20:46,true,3,,,,,LE BOIS DE L'ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.791187,47.314785,0.58,street,Rue de l’Abbaye 18300 Bué,18039_0001,G,RUE DE L ABBAYE,
329909121,00033,32990912100033,O,1992-03-01,NN,,,,false,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331087536,00016,33108753600016,O,1984-10-29,02,2020,,2022-08-29T09:21:49,true,4,,,,,MARCIGOUE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.786352,47.315478,0.74,street,Chemin de Marcigoi 18300 Bué,18039_0051,G,CHEMIN DE MARCIGOI,
331366476,00017,33136647600017,O,1984-12-18,NN,,,2008-01-04T20:11:14,true,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331471862,00010,33147186200010,O,1985-01-01,NN,,,2013-05-22T05:23:23,true,3,,,,LD,LA CROIX DU RIAU,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.791035,47.312059,0.31,street,Chemin de la Croix de Bue 18300 Bué,18039_0006,G,CHEMIN DE LA CROIX DE BUE,
331570572,00015,33157057200015,O,1985-01-01,NN,,,,true,1,,,,LD,VENOISE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,2.79225,47.314047,0.49,street,Venoize 18300 Bué,18039_0lm49g,G,VENOIZE,
331632505,00011,33163250500011,O,1985-01-18,NN,,,2017-05-04T04:30:44,false,5,,,,LD,VENOISE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.21Z,NAFRev2,O,2.79225,47.314047,0.49,street,Venoize 18300 Bué,18039_0lm49g,G,VENOIZE,
331632505,00029,33163250500029,O,2016-08-01,01,2020,,2022-08-29T09:22:10,true,1,,3,,RUE,DU CHATEAU,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.21Z,NAFRev2,N,2.792105,47.314242,0.94,housenumber,3 Rue du Chateau 18300 Bué,18039_6tkw2u_00003,G,3 RUE DU CHATEAU,
332380377,00017,33238037700017,O,,NN,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
332700236,00018,33270023600018,O,1985-04-01,NN,,,2019-03-13T08:34:10,true,4,,,,,L'ESTERILLE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,68.20B,NAFRev2,N,2.789492,47.29983,0.93,street,L’Esterille 18300 Bué,18039_xmlffn,G,L ESTERILLE,
332964618,00018,33296461800018,O,1985-07-01,NN,,,,true,1,,80,,RUE,ST VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.2J,NAF1993,O,2.795589,47.302463,0.85,housenumber,80 Rue Saint Vincent 18300 Bué,18039_0055_00080,G,80 RUE SAINT VINCENT,
333978088,00016,33397808800016,O,1960-01-01,NN,,,,true,1,,,,LD,LA VENOISE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1G,NAF1993,N,2.79225,47.314047,0.36,street,Venoize 18300 Bué,18039_0lm49g,G,VENOIZE,
334824323,00011,33482432300011,O,,NN,,,,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.17,NAP,N,,,0,,,,,,
335352266,00019,33535226600019,O,1986-03-01,02,2020,,2022-08-29T09:24:23,true,4,,43,,RUE,SAINT VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.793786,47.307759,0.95,housenumber,43 Rue Saint Vincent 18300 Bué,18039_0055_00043,G,43 RUE SAINT VINCENT,
338480668,00015,33848066800015,O,1986-04-01,NN,,,2008-04-26T10:22:45,false,4,,8,,RUE,DE LA CURE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,51.3J,NAFRev1,O,2.792581,47.311098,0.95,housenumber,8 Rue de la Cure 18300 Bué,18039_0015_00008,G,8 RUE DE LA CURE,
338480668,00023,33848066800023,O,1986-09-01,11,2020,,2022-08-29T09:25:04,true,6,,11,,PL,DU CARROU,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.90Z,NAFRev2,O,2.7928,47.310015,0.83,housenumber,11 Place du Carrou 18300 Bué,18039_0046_00011,G,11 PLACE DU CARROU,
338830474,00023,33883047400023,O,2008-07-01,,,,2009-02-10T04:16:47,false,2,,8,,RUE,DES JUIFS,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2009-02-02,F,SANCERRE FRIPES,,,,47.71Z,NAFRev2,N,2.793722,47.310432,0.95,housenumber,8 Rue des Juifs 18300 Bué,18039_0049_00008,G,8 RUE DES JUIFS,
339580177,00048,33958017700048,O,2002-06-29,NN,,,2008-04-26T10:27:42,false,3,,1,,RUE,DE L'ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,72.1Z,NAFRev1,O,2.79194,47.311966,0.95,housenumber,1 Rue de l’Abbaye 18300 Bué,18039_0001_00001,G,1 RUE DE L ABBAYE,
341741650,00012,34174165000012,O,1987-06-25,03,2020,,2022-08-29T09:27:08,true,5,,,,,LE CARROIR,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.791741,47.313456,0.75,street,Ruelle du Carroir Picard 18300 Bué,18039_nrpeo1,G,RUELLE DU CARROIR PICARD,
343579793,00013,34357979300013,O,1988-01-20,NN,,,2008-01-04T22:17:09,true,3,,,,PL,DE L'EGLISE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.791513,47.311061,0.82,street,Place de l’Eglise 18300 Bué,18039_0048,G,PLACE DE L EGLISE,
348111469,00014,34811146900014,O,1988-07-30,,,,,true,3,,,,RUE,DU CAVEAU,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.792574,47.314303,0.54,street,Rue du Chateau 18300 Bué,18039_6tkw2u,G,RUE DU CHATEAU,
348670332,00017,34867033200017,O,1988-09-25,02,2020,,2022-08-29T09:30:41,true,4,,,,LD,LE MOULIN,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,2.792243,47.308421,0.35,street,Chemin du Moulin 18300 Bué,18039_0050,G,CHEMIN DU MOULIN,
349210781,00010,34921078100010,O,1989-01-01,01,2020,,2022-08-29T09:31:06,true,3,,,,,LE BOIS DE L'ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.791187,47.314785,0.58,street,Rue de l’Abbaye 18300 Bué,18039_0001,G,RUE DE L ABBAYE,
349658658,00035,34965865800035,O,2021-02-01,,,,2022-02-05T13:31:03,true,1,,1,,,CHE DE POIVRIS,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,74.90B,NAFRev2,N,2.785806,47.316655,0.83,housenumber,1 Chemin de Poivris 18300 Bué,18039_0053_00001,G,1 CHEMIN DE POIVRIS,
350931309,00016,35093130900016,O,1989-05-01,,,,,true,1,,,,,LA CROIX ST LAURENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351406855,00079,35140685500079,O,2015-04-01,,,,2015-09-04T13:54:49,false,2,,5,,RUE,DE LA CURE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10A,NAFRev2,N,2.792216,47.311438,0.95,housenumber,5 Rue de la Cure 18300 Bué,18039_0015_00005,G,5 RUE DE LA CURE,
356000240,01196,35600024001196,O,1991-01-01,NN,,,,false,3,,,,RUE,DE LA CURE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2000-02-18,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.792582,47.311313,0.95,street,Rue de la Cure 18300 Bué,18039_0015,G,RUE DE LA CURE,
356000240,09264,35600024009264,O,2000-02-18,,,,2009-10-17T12:39:38,false,4,,,,RUE,SAINT VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.794036,47.306612,0.95,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
377682257,00011,37768225700011,O,1990-01-15,02,2020,,2022-08-29T09:04:59,true,4,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379627961,00012,37962796100012,O,1990-09-24,NN,,,,true,4,,,,,VENOIZE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,2.79225,47.314047,0.94,street,Venoize 18300 Bué,18039_0lm49g,G,VENOIZE,
380201418,00015,38020141800015,O,1972-01-01,NN,,,2006-11-25T11:30:06,true,1,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380251025,00017,38025102500017,O,1991-01-01,NN,,,2014-06-14T00:16:01,false,5,,,,,BUE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.21Z,NAFRev2,O,2.79108,47.309722,0.93,municipality,Bué,18039,G,BUE,
381507060,00014,38150706000014,O,,,,,,true,1,,,,PL,DE L EGLISE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.8C,NAF1993,N,2.791513,47.311061,0.82,street,Place de l’Eglise 18300 Bué,18039_0048,G,PLACE DE L EGLISE,
382912582,00014,38291258200014,O,1991-09-01,NN,,,2008-01-04T22:16:39,true,4,L ESTERILLE,,,RUE,ST VINCENT,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.794036,47.306612,0.83,street,Rue Saint Vincent 18300 Bué,18039_0055,G,RUE SAINT VINCENT,
382947638,00013,38294763800013,O,1991-10-02,NN,,9602AB,2017-06-20T11:20:46,false,5,,,,LD,LE BOIS DE L ABBAYE,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.791187,47.314785,0.58,street,Rue de l’Abbaye 18300 Bué,18039_0001,G,RUE DE L ABBAYE,
382947638,00021,38294763800021,O,2017-05-31,,,9602AB,2021-02-23T11:11:13,true,1,,14,,CHE,DU MOULIN,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2017-05-31,A,COIFF-DOMICILE,,,,96.02A,NAFRev2,N,2.792104,47.307455,0.84,housenumber,14 Chemin du Moulin 18300 Bué,18039_0050_00014,G,14 CHEMIN DU MOULIN,
383305638,00017,38330563800017,O,1991-09-19,NN,,,2022-09-17T04:00:28,true,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383358934,00016,38335893400016,O,1991-09-09,NN,,,2008-01-04T22:23:37,true,3,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389948399,00016,38994839900016,O,1992-01-01,NN,,,2015-09-21T14:21:25,false,4,,,,,,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389948399,00024,38994839900024,O,2014-06-13,,,,2015-09-21T14:21:25,true,1,,,,,LES GRANDS PLANTES,18300,BUE,,,18039,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,