siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006940,00011,21600694000011,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006940,00029,21600694000029,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,3,,5,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.756149,49.619871,0.95,housenumber,5 Rue de Formerie 60220 Campeaux,60122_0025_00005,G,5 RUE DE FORMERIE,
266001221,00016,26600122100016,O,1983-03-01,NN,,,2020-12-08T15:26:22,true,4,MAIRIE,5,,RUE,FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2020-05-29,F,CCAS,,,,88.99B,NAFRev2,N,1.756149,49.619871,0.94,housenumber,5 Rue de Formerie 60220 Campeaux,60122_0025_00005,G,5 RUE DE FORMERIE,
266007558,00015,26600755800015,O,1995-12-25,NN,,,2017-04-27T14:02:24,true,3,MAIRIE,5,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2014-12-01,F,CDE,,,,88.99B,NAFRev2,N,1.756149,49.619871,0.95,housenumber,5 Rue de Formerie 60220 Campeaux,60122_0025_00005,G,5 RUE DE FORMERIE,
300045523,00036,30004552300036,O,1994-10-08,NN,,,,true,1,,53,,RTE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,70.3A,NAF1993,N,1.762695,49.613628,0.81,housenumber,53 Rue de Songeons 60220 Campeaux,60122_0052_00053,G,53 RUE DE SONGEONS,
300331378,00012,30033137800012,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,4,,16,,RTE,DE GOURNAY,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,1.752565,49.617628,0.8,housenumber,16 Rue de Gournay 60220 Campeaux,60122_0030_00016,G,16 RUE DE GOURNAY,
301370797,00013,30137079700013,O,1964-01-01,NN,,,2014-07-08T00:11:13,true,4,,24,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.22Z,NAFRev2,N,1.758671,49.616447,0.95,housenumber,24 Rue de Songeons 60220 Campeaux,60122_0052_00024,G,24 RUE DE SONGEONS,
316020577,00037,31602057700037,O,2021-01-01,,,,2022-10-01T04:52:16,true,1,,34,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.759815,49.622076,0.95,housenumber,34 Rue de Formerie 60220 Campeaux,60122_0025_00034,G,34 RUE DE FORMERIE,
316304039,00035,31630403900035,O,2017-01-23,,,,2020-02-10T20:02:13,true,1,,,,,COMMUNE DE RATTACHEMENT,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
318302700,00014,31830270000014,O,1980-01-01,NN,,,2010-03-09T08:43:30,true,4,,,,PL,DE L EGLISE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,56.30Z,NAFRev2,N,1.754389,49.61936,0.82,street,Place de l’Eglise 60220 Campeaux,60122_0020,G,PLACE DE L EGLISE,
318657376,00030,31865737600030,O,1998-05-01,,,,2006-12-15T00:19:52,false,3,,5,,PL,DE L'EGLISEE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,1.754662,49.619079,0.74,housenumber,5 Place de l’Eglise 60220 Campeaux,60122_0020_00005,G,5 PLACE DE L EGLISE,
324839950,00015,32483995000015,O,,,,,,true,1,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325274314,00013,32527431400013,O,1982-08-16,NN,,,2008-01-04T19:05:11,true,3,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325445559,00025,32544555900025,O,,NN,,,,true,1,,15,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.758089,49.620513,0.95,housenumber,15 Rue de Formerie 60220 Campeaux,60122_0025_00015,G,15 RUE DE FORMERIE,
327429791,00020,32742979100020,O,1988-01-02,NN,,4332AA,2020-12-04T08:55:40,true,5,,15,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,GRENOL REMI R-G-M,43.32A,NAFRev2,N,1.758089,49.620513,0.95,housenumber,15 Rue de Formerie 60220 Campeaux,60122_0025_00015,G,15 RUE DE FORMERIE,
327429809,00020,32742980900020,O,1988-01-02,NN,,,2008-11-07T00:45:04,false,3,,15,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.758089,49.620513,0.95,housenumber,15 Rue de Formerie 60220 Campeaux,60122_0025_00015,G,15 RUE DE FORMERIE,
327429809,00038,32742980900038,O,1997-04-15,NN,,4332AA,2018-12-18T04:18:43,true,4,,13,B,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,1.757672,49.620375,0.86,housenumber,13bis Rue de Formerie 60220 Campeaux,60122_0025_00013_bis,G,13BIS RUE DE FORMERIE,
328095856,00030,32809585600030,O,1990-06-15,NN,,,2014-06-25T11:07:17,true,4,,33,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,47.89Z,NAFRev2,N,1.759297,49.616018,0.95,housenumber,33 Rue de Songeons 60220 Campeaux,60122_0052_00033,G,33 RUE DE SONGEONS,
328748595,00035,32874859500035,O,1994-01-01,NN,,,,true,4,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329649560,00011,32964956000011,O,1984-04-02,NN,,4391BZ,2018-09-29T12:25:13,true,6,,18,,RTE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.91B,NAFRev2,O,1.7585,49.620532,0.81,housenumber,18 Rue de Formerie 60220 Campeaux,60122_0025_00018,G,18 RUE DE FORMERIE,
331861955,00036,33186195500036,O,1991-04-10,NN,,,2007-05-19T09:38:21,false,4,,6,,RUE,DE LA CHAUSSEE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,36.1G,NAFRev1,O,1.767695,49.601399,0.94,housenumber,6 Rue de la Chaussee 60220 Campeaux,60122_0011_00006,G,6 RUE DE LA CHAUSSEE,
332282144,00036,33228214400036,O,2001-11-05,NN,,,2013-07-19T03:55:12,false,4,,,,,ROUTE DE GOURNAY,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2011-09-30,F,LES PEPINIERES DE CAMPEAUX,,,,01.24Z,NAFRev2,N,1.751063,49.616738,0.7,street,Rue de Gournay 60220 Campeaux,60122_0030,G,RUE DE GOURNAY,
337912786,00023,33791278600023,O,1900-01-01,NN,,,2011-04-28T00:30:22,false,3,,30,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,1.759107,49.615989,0.95,housenumber,30 Rue de Songeons 60220 Campeaux,60122_0052_00030,G,30 RUE DE SONGEONS,
337917199,00016,33791719900016,O,1986-01-01,NN,,,2012-07-28T09:09:00,true,4,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341007599,00010,34100759900010,O,1987-03-31,NN,,,2014-07-08T00:45:22,true,5,,19,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,1.757884,49.617535,0.95,housenumber,19 Rue de Songeons 60220 Campeaux,60122_0052_00019,G,19 RUE DE SONGEONS,
343195665,00017,34319566500017,O,1987-12-01,NN,,,,true,1,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344517537,00025,34451753700025,O,1990-01-03,,,3312ZA,2015-07-24T03:31:17,false,5,,10,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2015-04-30,F,ETS GENTY,,,,46.61Z,NAFRev2,N,1.757074,49.620073,0.95,housenumber,10 Rue de Formerie 60220 Campeaux,60122_0025_00010,G,10 RUE DE FORMERIE,
348812959,00016,34881295900016,O,1985-01-01,,,,2007-01-18T09:26:30,true,3,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350945853,00017,35094585300017,O,,NN,,,,true,1,,48,,RTE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.11,NAP,N,1.761881,49.613853,0.81,housenumber,48 Rue de Songeons 60220 Campeaux,60122_0052_00048,G,48 RUE DE SONGEONS,
352594139,00029,35259413900029,O,,NN,,,,true,1,,49,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,52.4H,NAF1993,N,1.761281,49.614537,0.95,housenumber,49 Rue de Songeons 60220 Campeaux,60122_0052_00049,G,49 RUE DE SONGEONS,
379697014,00031,37969701400031,O,2011-08-01,,,4322AZ,2022-09-16T10:17:29,true,4,,33,,RUE,DE GOURNAY,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,A.B.S,43.22A,NAFRev2,N,1.751497,49.613821,0.95,housenumber,33 Rue de Gournay 60220 Campeaux,60122_0030_00033,G,33 RUE DE GOURNAY,
379914757,00016,37991475700016,O,,NN,,,,true,1,,49,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,51.1U,NAF1993,N,1.761281,49.614537,0.95,housenumber,49 Rue de Songeons 60220 Campeaux,60122_0052_00049,G,49 RUE DE SONGEONS,
380082842,00010,38008284200010,O,1990-11-22,NN,,,2021-03-16T10:49:44,true,3,,11,,PL,DE L'EGLISE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753791,49.619641,0.84,housenumber,11 Place de l’Eglise 60220 Campeaux,60122_0020_00011,G,11 PLACE DE L EGLISE,
380083212,00015,38008321200015,O,1989-07-01,01,2020,,2022-08-29T09:07:07,true,4,,11,,PL,DE L'EGLISE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.753791,49.619641,0.84,housenumber,11 Place de l’Eglise 60220 Campeaux,60122_0020_00011,G,11 PLACE DE L EGLISE,
381013978,00014,38101397800014,O,1991-02-01,NN,,,2008-01-05T19:51:32,true,3,,49,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761281,49.614537,0.95,housenumber,49 Rue de Songeons 60220 Campeaux,60122_0052_00049,G,49 RUE DE SONGEONS,
383259199,00016,38325919900016,O,,NN,,,,true,1,,4,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,52.4H,NAF1993,N,1.756157,49.618864,0.95,housenumber,4 Rue de Songeons 60220 Campeaux,60122_0052_00004,G,4 RUE DE SONGEONS,
383814332,00011,38381433200011,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMPEAUX,,[ND],60122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
388409401,00014,38840940100014,O,1992-08-01,NN,,,2020-08-25T10:23:31,true,4,MAIRIE,5,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,1.756149,49.619871,0.95,housenumber,5 Rue de Formerie 60220 Campeaux,60122_0025_00005,G,5 RUE DE FORMERIE,
390816932,00011,39081693200011,O,,,,,,true,1,,26,,RUE,DE BERLURE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.75227,49.622501,0.95,housenumber,26 Rue de Berlûre 60220 Campeaux,60122_0005_00026,G,26 RUE DE BERLURE,
390958304,00011,39095830400011,O,,NN,,,,true,1,,6,B,RUE,DE LA CHAUSSEE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.4S,NAF1993,O,1.766965,49.601784,0.83,street,Rue de la Chaussee 60220 Campeaux,60122_0011,G,RUE DE LA CHAUSSEE,
391799558,00013,39179955800013,O,1992-01-01,NN,,,,true,1,,20,,RUE,BERLURE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.1A,NAF1993,N,1.753309,49.621363,0.94,housenumber,20 Rue de Berlûre 60220 Campeaux,60122_0005_00020,G,20 RUE DE BERLURE,
393919071,00018,39391907100018,O,1994-01-01,NN,,,2006-10-28T02:04:00,true,4,,28,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,70.2B,NAFRev1,N,1.760323,49.621177,0.95,housenumber,28 Rue de Formerie 60220 Campeaux,60122_0025_00028,G,28 RUE DE FORMERIE,
398283879,00011,39828387900011,O,1994-10-03,NN,,4332AA,2019-10-17T10:22:19,true,4,,38,,RUE,DE COURCELLES,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,43.32A,NAFRev2,N,1.747086,49.609548,0.95,housenumber,38 Rue de Courcelles 60220 Campeaux,60122_0014_00038,G,38 RUE DE COURCELLES,
398403816,00034,39840381600034,O,2011-05-24,,,,2014-01-13T14:19:37,false,2,,1,B,PL,DE L EGLISE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90E,NAFRev2,N,1.754987,49.619232,0.74,housenumber,1bis Place de l’Eglise 60220 Campeaux,60122_0020_00001_bis,G,1BIS PLACE DE L EGLISE,
400338505,00011,40033850500011,O,1995-01-01,NN,,,2023-05-05T20:49:59,true,4,,,,,FERME BODECHON,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400531869,00016,40053186900016,O,,NN,,,,true,1,,6,,RUE,DE LA CHAUSSEE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,1.767695,49.601399,0.94,housenumber,6 Rue de la Chaussee 60220 Campeaux,60122_0011_00006,G,6 RUE DE LA CHAUSSEE,
403065196,00046,40306519600046,O,2010-06-01,,,,2014-06-24T03:20:28,true,2,,17,B,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,47.78C,NAFRev2,N,1.759424,49.620955,0.86,housenumber,17bis Rue de Formerie 60220 Campeaux,60122_0025_00017_bis,G,17BIS RUE DE FORMERIE,
403764038,00010,40376403800010,O,,NN,,,,true,1,,11,,RUE,DE COURCELLES,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,1.749663,49.612313,0.95,housenumber,11 Rue de Courcelles 60220 Campeaux,60122_0014_00011,G,11 RUE DE COURCELLES,
403764046,00013,40376404600013,O,,NN,,,,true,1,,3,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.756098,49.619872,0.95,housenumber,3 Rue de Formerie 60220 Campeaux,60122_0025_00003,G,3 RUE DE FORMERIE,
403764053,00019,40376405300019,O,1982-12-31,NN,,,,true,1,,25,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,1.758292,49.617101,0.95,housenumber,25 Rue de Songeons 60220 Campeaux,60122_0052_00025,G,25 RUE DE SONGEONS,
403764061,00012,40376406100012,O,1986-12-31,NN,,,2016-01-27T04:08:32,true,4,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403764079,00014,40376407900014,O,1982-12-31,NN,,,2013-07-03T03:51:54,true,4,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403764087,00017,40376408700017,O,1988-09-01,NN,,,,true,1,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403764095,00010,40376409500010,O,1982-12-31,NN,,,2012-07-28T13:57:57,true,4,,31,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.43Z,NAFRev2,N,1.758922,49.616356,0.95,housenumber,31 Rue de Songeons 60220 Campeaux,60122_0052_00031,G,31 RUE DE SONGEONS,
403773955,00014,40377395500014,O,,NN,,,,true,1,,11,,RUE,DE COURCELLES,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,1.749663,49.612313,0.95,housenumber,11 Rue de Courcelles 60220 Campeaux,60122_0014_00011,G,11 RUE DE COURCELLES,
408064970,00010,40806497000010,O,1996-04-01,NN,,,2008-01-04T21:03:55,true,3,,11,,RUE,DE COURCELLES,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.749663,49.612313,0.95,housenumber,11 Rue de Courcelles 60220 Campeaux,60122_0014_00011,G,11 RUE DE COURCELLES,
412266330,00049,41226633000049,O,2006-01-01,,,,2014-07-08T01:45:36,true,3,,17,,RUE,DE GOURNAY,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,46.45Z,NAFRev2,N,1.752327,49.61737,0.95,housenumber,17 Rue de Gournay 60220 Campeaux,60122_0030_00017,G,17 RUE DE GOURNAY,
413067216,00015,41306721600015,O,1997-07-11,NN,,,2006-11-25T15:39:02,false,3,,31,,RUE,DE GOURNAY,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.6E,NAFRev1,N,1.749369,49.615037,0.95,housenumber,31 Rue de Gournay 60220 Campeaux,60122_0030_00031,G,31 RUE DE GOURNAY,
415270032,00022,41527003200022,O,1999-01-18,NN,,,2006-11-25T15:51:15,true,3,,46,,RUE,SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5J,NAFRev1,N,1.761754,49.613946,0.94,housenumber,46 Rue de Songeons 60220 Campeaux,60122_0052_00046,G,46 RUE DE SONGEONS,
419214549,00018,41921454900018,O,1998-06-04,NN,,,2016-03-08T10:51:54,false,4,,17,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,1.757759,49.617658,0.95,housenumber,17 Rue de Songeons 60220 Campeaux,60122_0052_00017,G,17 RUE DE SONGEONS,
419214549,00026,41921454900026,O,2016-02-15,,,,2021-02-23T11:39:59,true,1,,18,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.20B,NAFRev2,N,1.7585,49.620532,0.95,housenumber,18 Rue de Formerie 60220 Campeaux,60122_0025_00018,G,18 RUE DE FORMERIE,
420571473,00016,42057147300016,O,1998-10-02,NN,,,2006-11-25T16:10:38,false,3,,6,B,RUE,DE LA CHAUSSEE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,52.4H,NAFRev1,N,1.766965,49.601784,0.83,street,Rue de la Chaussee 60220 Campeaux,60122_0011,G,RUE DE LA CHAUSSEE,
422060285,00018,42206028500018,O,1998-10-02,NN,,,2007-05-19T13:17:21,false,4,,6,B,RUE,DE LA CHAUSSEE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,74.1C,NAFRev1,O,1.766965,49.601784,0.83,street,Rue de la Chaussee 60220 Campeaux,60122_0011,G,RUE DE LA CHAUSSEE,
422272542,00024,42227254200024,O,2014-08-24,,,,2023-05-05T21:06:31,true,2,,3,,RUE,DU CLOS DUMAINE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,AUTO FLASH,45.11Z,NAFRev2,N,1.746484,49.610831,0.94,housenumber,3 Rue du Clos Dumaine 60220 Campeaux,60122_0012_00003,G,3 RUE DU CLOS DUMAINE,
422850586,00013,42285058600013,O,1999-06-30,,,,,true,1,,34,,RUE,DE COURCELLES,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,1.746625,49.60988,0.95,housenumber,34 Rue de Courcelles 60220 Campeaux,60122_0014_00034,G,34 RUE DE COURCELLES,
425041191,00015,42504119100015,O,1999-12-15,NN,,,2006-11-25T16:39:41,false,4,,,,,LA CHAUSSEE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,52.4H,NAFRev1,N,1.766965,49.601784,0.92,street,Rue de la Chaussee 60220 Campeaux,60122_0011,G,RUE DE LA CHAUSSEE,
425359692,00018,42535969200018,O,1970-01-01,NN,,,,true,1,,25,,RUE,DE FORMENE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,1.759754,49.622013,0.8,housenumber,25 Rue de Formerie 60220 Campeaux,60122_0025_00025,G,25 RUE DE FORMERIE,
428736979,00017,42873697900017,O,1999-09-15,NN,,,2016-10-12T11:33:41,true,3,,34,,RTE,DE COURCELLES,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.746625,49.60988,0.82,housenumber,34 Rue de Courcelles 60220 Campeaux,60122_0014_00034,G,34 RUE DE COURCELLES,
434447538,00019,43444753800019,O,2001-01-01,NN,,,2018-12-14T19:37:39,true,4,,4,,RUE,DE MUREAUMONT,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.50Z,NAFRev2,N,1.76211,49.621216,0.94,housenumber,4 Rue de Mureaumont 60220 Campeaux,60122_0045_00004,G,4 RUE DE MUREAUMONT,
434469441,00027,43446944100027,O,2018-02-05,,,,2018-02-15T08:20:32,true,1,,,,,,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434586228,00018,43458622800018,O,2000-01-18,,,,,true,1,,4,,RUE,MUREAUMONT,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,1.76211,49.621216,0.93,housenumber,4 Rue de Mureaumont 60220 Campeaux,60122_0045_00004,G,4 RUE DE MUREAUMONT,
437747223,00026,43774722300026,O,2006-02-01,NN,,,2021-10-27T08:16:36,false,3,,5,,RUE,DE LA BRIQUETERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,01.61Z,NAFRev2,O,1.752805,49.612983,0.95,housenumber,5 Rue de la Briqueterie 60220 Campeaux,60122_0007_00005,G,5 RUE DE LA BRIQUETERIE,
440569085,00010,44056908500010,O,2002-01-01,NN,,,2008-11-08T02:11:02,true,3,,52,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,45.2V,NAFRev1,O,1.762855,49.613416,0.95,housenumber,52 Rue de Songeons 60220 Campeaux,60122_0052_00052,G,52 RUE DE SONGEONS,
441281763,00017,44128176300017,O,2001-02-07,,,,,true,1,,,,RTE,DE GOURNAY,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1D,NAF1993,N,1.751063,49.616738,0.77,street,Rue de Gournay 60220 Campeaux,60122_0030,G,RUE DE GOURNAY,
441553989,00019,44155398900019,O,2002-04-08,NN,,,2009-10-29T09:39:53,false,4,,30,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,1.759107,49.615989,0.95,housenumber,30 Rue de Songeons 60220 Campeaux,60122_0052_00030,G,30 RUE DE SONGEONS,
441826120,00012,44182612000012,O,2002-04-28,NN,,,2009-03-19T14:24:40,true,3,CHEZ MME BIZER PIERRETTE,6,,RUE,DU CLOS DUMAINE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.746896,49.61121,0.94,housenumber,6 Rue du Clos Dumaine 60220 Campeaux,60122_0012_00006,G,6 RUE DU CLOS DUMAINE,
447873860,00012,44787386000012,O,2003-01-01,01,2020,4332AA,2022-08-29T09:01:56,true,3,,7,B,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.756745,49.618859,0.86,housenumber,7bis Rue de Songeons 60220 Campeaux,60122_0052_00007_bis,G,7BIS RUE DE SONGEONS,
448102566,00016,44810256600016,O,2003-03-27,NN,,,2014-08-22T09:03:53,false,4,,19,,RUE,DE COURCELLES,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,68.20B,NAFRev2,N,1.748144,49.611439,0.95,housenumber,19 Rue de Courcelles 60220 Campeaux,60122_0014_00019,G,19 RUE DE COURCELLES,
448699132,00016,44869913200016,O,2003-06-02,NN,,4332AA,2017-05-04T01:30:51,false,4,,18,,RUE,DE BERLURE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,O,1.753599,49.621062,0.95,housenumber,18 Rue de Berlûre 60220 Campeaux,60122_0005_00018,G,18 RUE DE BERLURE,
449799261,00010,44979926100010,O,2003-04-01,03,2020,,2022-08-29T09:04:33,false,6,,32,,RUE,DE BERLURE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.12A,NAFRev2,O,1.750773,49.624235,0.95,housenumber,32 Rue de Berlûre 60220 Campeaux,60122_0005_00032,G,32 RUE DE BERLURE,
485143606,00013,48514360600013,O,2005-11-02,,,,2008-01-05T21:56:02,true,2,,32,,RUE,DE BERLURE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.750773,49.624235,0.95,housenumber,32 Rue de Berlûre 60220 Campeaux,60122_0005_00032,G,32 RUE DE BERLURE,
487522674,00026,48752267400026,P,2008-06-07,,,,2012-01-12T04:29:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAMPEAUX,,[ND],60122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-03,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
487769366,00013,48776936600013,O,2005-12-01,,,,2021-07-27T15:23:17,true,4,,3,,RTE,DE SAINT ARNOULT,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,70.10Z,NAFRev2,N,1.762231,49.613882,0.82,housenumber,3 Rue de Saint-Arnoult 60220 Campeaux,60122_0050_00003,G,3 RUE DE SAINT ARNOULT,
490484920,00015,49048492000015,O,2006-05-17,,,,2008-01-05T22:11:44,true,2,,1,,RUE,DE FORMERIE,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.755319,49.619617,0.95,housenumber,1 Rue de Formerie 60220 Campeaux,60122_0025_00001,G,1 RUE DE FORMERIE,
491279261,00011,49127926100011,O,2006-08-07,,,,2008-11-08T03:05:35,true,2,,31,,RUE,DE GOURNAY,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,45.2V,NAFRev1,N,1.749369,49.615037,0.95,housenumber,31 Rue de Gournay 60220 Campeaux,60122_0030_00031,G,31 RUE DE GOURNAY,
492226204,00013,49222620400013,O,2006-10-01,,,,2014-07-10T00:37:44,true,3,,1,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2013-07-10,F,L.T CONSTRUCTION,,,,25.12Z,NAFRev2,N,1.755264,49.61936,0.95,housenumber,1 Rue de Songeons 60220 Campeaux,60122_0052_00001,G,1 RUE DE SONGEONS,
492510342,00016,49251034200016,O,2006-10-13,,,,2008-01-05T22:19:27,true,2,,4,,RUE,DE SONGEONS,60220,CAMPEAUX,,,60122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.756157,49.618864,0.95,housenumber,4 Rue de Songeons 60220 Campeaux,60122_0052_00004,G,4 RUE DE SONGEONS,