siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038770350,00015,03877035000015,O,,,,,,true,1,,26,,BD,THIERS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.921781,49.006554,0.81,housenumber,26 Boulevard Thiers 78250 Meulan-en-Yvelines,78401_0750_00026,G,26 BOULEVARD THIERS,
038770368,00017,03877036800017,O,1995-12-25,01,2020,,2022-08-29T09:00:59,true,2,,25,,RUE,DU FORT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.910289,49.002243,0.96,housenumber,25 Rue du Fort 78250 Meulan-en-Yvelines,78401_0310_00025,G,25 RUE DU FORT,
038879748,00010,03887974800010,O,1997-12-25,NN,,,2008-01-04T17:57:22,true,2,,17,,,QU DE L ARQUEBUSE,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.912402,49.004213,0.87,housenumber,17 Quai de l'Arquebuse 78250 Meulan-en-Yvelines,78401_0060_00017,G,17 QUAI DE L ARQUEBUSE,
038925541,00013,03892554100013,O,1997-12-25,01,2020,,2022-08-29T09:01:17,true,2,,21,,RUE,GAMBETTA,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.912455,49.00526,0.96,housenumber,21 Rue Gambetta 78250 Meulan-en-Yvelines,78401_0350_00021,G,21 RUE GAMBETTA,
038951299,00015,03895129900015,O,1995-12-25,02,2020,,2022-08-29T09:01:21,true,2,RES MEULAN 3 A 6,3,,ALL,DES ACACIAS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.919445,49.012946,0.86,housenumber,3 Allée des Acacias 78250 Meulan-en-Yvelines,78401_0006_00003,G,3 ALLEE DES ACACIAS,
043865377,00014,04386537700014,O,1995-12-25,NN,,,2009-06-27T03:11:07,true,2,,12,,RUE,DU FORT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.909997,49.002747,0.96,housenumber,12 Rue du Fort 78250 Meulan-en-Yvelines,78401_0310_00012,G,12 RUE DU FORT,
043869411,00017,04386941100017,O,1995-12-25,NN,,,2008-01-04T18:05:42,true,2,ES REP PAR,25,,RUE,DU FORT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.910289,49.002243,0.96,housenumber,25 Rue du Fort 78250 Meulan-en-Yvelines,78401_0310_00025,G,25 RUE DU FORT,
043910264,00019,04391026400019,O,,,,,,true,1,,8,,RUE,DU MARECHAL FOCH,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.909393,49.004992,0.96,housenumber,8 Rue du Marechal Foch 78250 Meulan-en-Yvelines,78401_0480_00008,G,8 RUE DU MARECHAL FOCH,
043915826,00010,04391582600010,O,1995-12-25,NN,,,2016-04-26T01:06:16,true,2,,65,,RUE,DU MARECHAL FOCH,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.90743,49.005515,0.96,housenumber,65 Rue du Marechal Foch 78250 Meulan-en-Yvelines,78401_0480_00065,G,65 RUE DU MARECHAL FOCH,
130014947,00845,13001494700845,O,2011-07-13,NN,,,2017-05-04T01:11:01,false,2,CENTRE DES FINANCES PUBLIQUES,16,,PL,DES PENITENTS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE MEULAN,,,,84.11Z,NAFRev2,N,1.910742,49.005488,0.87,housenumber,16 Place des Pénitents 78250 Meulan-en-Yvelines,78401_0572_00016,G,16 PLACE DES PENITENTS,
177802113,00106,17780211300106,O,1983-03-16,,,,,false,3,,50,,RUE,GAMBETTA,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1997-05-26,F,TRESORERIE DE MEULAN,,,,75.1A,NAF1993,N,1.914874,49.00529,0.96,housenumber,50 Rue Gambetta 78250 Meulan-en-Yvelines,78401_0350_00050,G,50 RUE GAMBETTA,
177802113,00536,17780211300536,O,1997-05-26,NN,,,2013-05-18T02:08:34,false,4,,,,PL,DES PENITENTS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE MEULAN,,,,84.11Z,NAFRev2,N,1.91049,49.005445,0.85,street,Place des Pénitents 78250 Meulan-en-Yvelines,78401_0572,G,PLACE DES PENITENTS,
177804317,00523,17780431700523,O,2001-12-25,NN,,,2021-10-27T08:04:22,false,3,,19,,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2019-09-01,F,CIRCONSCRIPTION 1ER DEGRE IEN DE MEULAN,,,,84.12Z,NAFRev2,N,1.915717,49.00665,0.96,housenumber,19 Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00019,G,19 RUE DES ANNONCIADES,
177806619,00157,17780661900157,O,1997-12-25,NN,,,2009-07-03T16:53:12,false,3,,4,,RUE,DU STADE,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MEULAN,,,,84.13Z,NAFRev2,N,1.905523,49.010111,0.95,housenumber,4 Rue du Stade 78250 Meulan-en-Yvelines,78401_0720_00004,G,4 RUE DU STADE,
180038028,01492,18003802801492,O,1983-03-16,,,,2006-10-26T23:39:27,false,4,,5,,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2004-12-01,F,AGENCE LOCALE DE MEULAN,,,,75.1E,NAFRev1,N,1.914339,49.007472,0.96,housenumber,5 Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00005,G,5 RUE DES ANNONCIADES,
197805716,00010,19780571600010,O,1983-03-01,21,2020,,2022-08-29T09:04:43,true,3,,,,RTE,DE PONTOISE,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.909493,49.010228,0.85,street,Route de Pontoise 78250 Meulan-en-Yvelines,78401_0590,G,ROUTE DE PONTOISE,
200044733,00018,20004473300018,O,2014-01-01,NN,,,2017-05-04T01:18:17,true,2,COMMUNAUTE D'AGGLOMERATION SEINE,30,,BD,THIERS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,1.924484,49.006952,0.81,housenumber,30 Boulevard Thiers 78250 Meulan-en-Yvelines,78401_0750_00030,G,30 BOULEVARD THIERS,
200044733,00034,20004473300034,O,2014-01-01,,,,2016-01-22T10:03:51,false,2,,32,B,RUE,FERME DU PARADIS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.916179,49.009251,0.85,housenumber,32bis Rue de la Ferme du Paradis 78250 Meulan-en-Yvelines,78401_0296_00032_bis,G,32BIS RUE DE LA FERME DU PARADIS,
200044733,00059,20004473300059,O,2014-01-01,,,,2016-01-22T10:03:51,false,2,,19,B,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES PTITES FRIPOUILLES,,,,88.91A,NAFRev2,N,1.915717,49.00665,0.88,housenumber,19bis Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00019_bis,G,19BIS RUE DES ANNONCIADES,
200083095,00014,20008309500014,O,2018-09-18,02,2020,,2022-08-29T09:05:30,true,1,SICOREM,97,B,RTE,DE PONTOISE,78250,MEULAN-EN-YVELINES,,BP 46,78401,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,84.11Z,NAFRev2,O,1.909127,49.010232,0.78,housenumber,97bis Route de Pontoise 78250 Meulan-en-Yvelines,78401_0590_00097_bis,G,97BIS ROUTE DE PONTOISE,
217804012,00011,21780401200011,O,1983-03-01,22,2020,,2022-08-29T09:09:02,true,4,,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
217804012,00029,21780401200029,O,1983-12-21,12,2020,,2023-03-01T20:12:33,false,4,,19,,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,1.915717,49.00665,0.96,housenumber,19 Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00019,G,19 RUE DES ANNONCIADES,
217804012,00037,21780401200037,O,1983-12-21,NN,,,2015-05-14T03:40:40,false,3,,19,B,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,1.915717,49.00665,0.88,housenumber,19bis Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00019_bis,G,19BIS RUE DES ANNONCIADES,
217804012,00045,21780401200045,O,1983-12-21,11,2020,,2023-07-13T20:02:32,false,5,,,,RUE,FERME DU PARADIS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE PARADIS,,,,85.20Z,NAFRev2,N,1.916306,49.010401,0.91,street,Rue de la Ferme du Paradis 78250 Meulan-en-Yvelines,78401_0296,G,RUE DE LA FERME DU PARADIS,
217804012,00052,21780401200052,O,1983-12-21,NN,,,2015-05-14T03:40:40,false,3,,,,RUE,FERME DU PARADIS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE PARADIS,,,,85.10Z,NAFRev2,N,1.916306,49.010401,0.91,street,Rue de la Ferme du Paradis 78250 Meulan-en-Yvelines,78401_0296,G,RUE DE LA FERME DU PARADIS,
217804012,00060,21780401200060,O,1983-12-21,02,2020,,2022-08-29T09:09:02,false,3,,,,RUE,TRAVERSIERE,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES BOIS,,,,85.10Z,NAFRev2,N,1.921312,49.011383,0.96,street,Rue Traversière 78250 Meulan-en-Yvelines,78401_0760,G,RUE TRAVERSIERE,
217804012,00078,21780401200078,O,1983-12-21,03,2020,,2023-03-01T20:12:33,false,4,,19,,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PAUL VALERY,,,,85.10Z,NAFRev2,N,1.915717,49.00665,0.96,housenumber,19 Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00019,G,19 RUE DES ANNONCIADES,
217804012,00086,21780401200086,O,1995-12-25,NN,,,2018-01-19T14:58:24,false,3,,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2017-12-07,F,ASSAINISSEMENT MEULAN,,,,37.00Z,NAFRev2,N,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
217804012,00094,21780401200094,O,1997-12-25,NN,,,2021-12-16T18:34:33,false,3,,15,,RUE,FERME DU PARADIS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,1.918419,49.012285,0.92,housenumber,15 Rue de la Ferme du Paradis 78250 Meulan-en-Yvelines,78401_0296_00015,G,15 RUE DE LA FERME DU PARADIS,
217804012,00102,21780401200102,O,1972-02-18,NN,,,2008-01-04T18:42:40,false,3,,2,,ALL,DES TULIPES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.918115,49.011472,0.85,housenumber,2 Allée des Tulipes 78250 Meulan-en-Yvelines,78401_0765_00002,G,2 ALLEE DES TULIPES,
217804012,00110,21780401200110,O,1976-03-01,NN,,,2008-01-04T18:42:40,false,4,,15,,RUE,FERME DU PARADIS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,1.918419,49.012285,0.92,housenumber,15 Rue de la Ferme du Paradis 78250 Meulan-en-Yvelines,78401_0296_00015,G,15 RUE DE LA FERME DU PARADIS,
227806460,00142,22780646000142,O,1977-04-14,NN,,,2008-01-04T18:46:36,false,3,,3,,,QU ALBERT PREMIER,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE POLYV MEDECINE PREVENTIVE,,,,86.21Z,NAFRev2,N,1.908986,49.003068,0.86,housenumber,3 Quai Albert Premier 78250 Meulan-en-Yvelines,78401_0040_00003,G,3 QUAI ALBERT PREMIER,
247800642,00016,24780064200016,O,2004-12-01,NN,,,2009-06-27T03:27:49,false,4,,,,RTE,DE PONTOISE,78250,MEULAN-EN-YVELINES,,BP 46,78401,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,75.1A,NAFRev1,O,1.909493,49.010228,0.85,street,Route de Pontoise 78250 Meulan-en-Yvelines,78401_0590,G,ROUTE DE PONTOISE,
247800642,00024,24780064200024,O,2007-05-01,NN,,,2015-05-14T03:45:17,true,3,,30,,BD,THIERS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.924484,49.006952,0.81,housenumber,30 Boulevard Thiers 78250 Meulan-en-Yvelines,78401_0750_00030,G,30 BOULEVARD THIERS,
247800642,00032,24780064200032,O,2013-03-01,NN,,,2015-05-14T03:45:17,false,2,,32,B,RUE,FERME DU PARADIS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,O,1.916179,49.009251,0.85,housenumber,32bis Rue de la Ferme du Paradis 78250 Meulan-en-Yvelines,78401_0296_00032_bis,G,32BIS RUE DE LA FERME DU PARADIS,
247800642,00065,24780064200065,O,2013-03-01,NN,,,2015-05-14T03:45:17,false,2,,19,B,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2014-01-01,F,LES PTITES FRIPOUILLES,,,,88.91A,NAFRev2,O,1.915717,49.00665,0.88,housenumber,19bis Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00019_bis,G,19BIS RUE DES ANNONCIADES,
257800284,00016,25780028400016,O,1983-03-01,NN,,,2017-05-04T01:37:16,true,4,,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,84.12Z,NAFRev2,O,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
257801043,00015,25780104300015,O,,NN,,,,true,1,,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.13,NAP,N,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
257801050,00010,25780105000010,O,1983-03-01,NN,,,2020-08-25T10:20:40,true,6,,,,RTE,DE PONTOISE,78250,MEULAN-EN-YVELINES,,BP 46,78401,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,84.12Z,NAFRev2,O,1.909493,49.010228,0.85,street,Route de Pontoise 78250 Meulan-en-Yvelines,78401_0590,G,ROUTE DE PONTOISE,
257802264,00016,25780226400016,O,1974-01-25,NN,,,2022-06-15T08:50:13,true,4,MAIRIE,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2013-10-13,A,,,,,42.91Z,NAFRev2,O,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
257802454,00013,25780245400013,O,1991-09-10,NN,,,,true,1,,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.2J,NAF1993,O,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
257825711,00019,25782571100019,O,2002-04-01,NN,,,2021-10-27T08:12:29,true,5,MAIRIE,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,O,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
257825752,00013,25782575200013,O,2002-06-20,,,,2007-02-08T09:47:01,true,3,MAIRIE,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,75.1E,NAFRev1,N,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
267800019,00023,26780001900023,O,,NN,,,,true,1,,1,,RUE,DU FORT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1A,NAF1993,O,1.911169,49.002884,0.96,housenumber,1 Rue du Fort 78250 Meulan-en-Yvelines,78401_0310_00001,G,1 RUE DU FORT,
267801207,00015,26780120700015,O,1983-03-01,03,2020,,2022-08-29T09:10:44,true,4,,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
267802072,00012,26780207200012,O,1983-03-01,NN,,,2020-11-03T04:08:26,true,3,,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
267805778,00011,26780577800011,O,1997-01-01,41,2020,,2022-08-29T09:10:45,true,3,,1,,RUE,DU FORT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.911169,49.002884,0.96,housenumber,1 Rue du Fort 78250 Meulan-en-Yvelines,78401_0310_00001,G,1 RUE DU FORT,
267805778,00037,26780577800037,O,1997-01-01,,,,,false,3,,1,,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2002-12-25,F,MAISON DE RETRAITE SAINT AVOYE,,,,85.3D,NAF1993,N,1.918281,49.006579,0.96,housenumber,1 Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00001,G,1 RUE DES ANNONCIADES,
267805778,00045,26780577800045,O,1997-01-01,31,2020,,2022-08-29T09:10:45,false,4,,1,,RUE,DE LA PIERRE POISSON,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CHATELAIN GUILLET,,,,87.10A,NAFRev2,N,1.911634,49.006484,0.95,housenumber,1 Rue de la Pierre Poisson 78250 Meulan-en-Yvelines,78401_0580_00001,G,1 RUE DE LA PIERRE POISSON,
267805778,00060,26780577800060,O,1997-01-01,NN,,,2012-05-05T00:39:18,false,4,VILLA LA SOURCE,33,,BD,THIERS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,1.923584,49.006919,0.81,housenumber,33 Boulevard Thiers 78250 Meulan-en-Yvelines,78401_0750_00033,G,33 BOULEVARD THIERS,
267805778,00078,26780577800078,O,1997-01-01,NN,,,2012-05-05T00:39:18,false,3,,1,,,QU ALBERT PREMIER,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MOYEN SEJOUR B. GROS,,,,86.10Z,NAFRev2,N,1.908986,49.003068,0.85,street,Quai Albert Premier 78250 Meulan-en-Yvelines,78401_0040,G,QUAI ALBERT PREMIER,
267805778,00102,26780577800102,O,1997-01-01,,,,,false,3,,3,,RUE,COMTE ROBERT 1ER,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2002-12-25,F,CTRE MEDICO PSY SECT. 78 G 3,,,,85.1A,NAF1993,N,1.906638,49.007008,0.83,street,Rue du Comte Robert 1er 78250 Meulan-en-Yvelines,78401_0210,G,RUE DU COMTE ROBERT 1ER,
267805778,00201,26780577800201,O,1997-01-01,32,2020,,2022-08-29T09:10:45,false,4,,1,,,QU ALBERT PREMIER,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LONG SEJOUR BRIGITTE GROS,,,,86.10Z,NAFRev2,N,1.908986,49.003068,0.85,street,Quai Albert Premier 78250 Meulan-en-Yvelines,78401_0040,G,QUAI ALBERT PREMIER,
267805778,00227,26780577800227,O,1997-01-01,NN,,,2012-05-05T00:39:18,false,3,LA RENCONTRE,1,,RLE,RUELLE SAINTE AVOYE,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR 78 I 07,,,,86.10Z,NAFRev2,N,1.908961,49.007237,0.79,street,Ruelle Sainte Avoye 78250 Meulan-en-Yvelines,78401_0660,G,RUELLE SAINTE AVOYE,
267805778,00318,26780577800318,O,1999-01-01,NN,,,2012-05-05T00:39:18,false,3,,1,,RUE,DU FORT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE FORMATION AIDES SOIGNANTS,,,,85.32Z,NAFRev2,N,1.911169,49.002884,0.96,housenumber,1 Rue du Fort 78250 Meulan-en-Yvelines,78401_0310_00001,G,1 RUE DU FORT,
267805778,00326,26780577800326,O,2005-01-01,NN,,,2012-05-05T00:39:18,false,2,,,,RUE,DU FORT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLES INSTITUTS PARAMED SAGES-FEMMES,,,,85.42Z,NAFRev2,N,1.910559,49.002554,0.96,street,Rue du Fort 78250 Meulan-en-Yvelines,78401_0310,G,RUE DU FORT,
297801730,00013,29780173000013,O,1995-12-25,NN,,,2014-07-21T15:16:49,true,2,MAIRIE,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
300050960,00040,30005096000040,O,2018-03-06,,,,2021-11-24T20:01:09,true,1,,13,,ALL,POMPADOUR,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,70.22Z,NAFRev2,N,1.916386,49.014608,0.86,housenumber,13 Allee Pompadour 78250 Meulan-en-Yvelines,78401_0587_00013,G,13 ALLEE POMPADOUR,
300214889,00028,30021488900028,O,1990-12-31,NN,,,2011-10-07T03:44:20,true,1,,14,,RUE,GEORGES CLEMENCEAU,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,1.905806,49.005713,0.96,housenumber,14 Rue Georges Clémenceau 78250 Meulan-en-Yvelines,78401_0380_00014,G,14 RUE GEORGES CLEMENCEAU,
300214970,00018,30021497000018,O,,NN,,,,true,1,,52,,RUE,DU MARECHAL FOCH,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.907663,49.005463,0.96,housenumber,52 Rue du Marechal Foch 78250 Meulan-en-Yvelines,78401_0480_00052,G,52 RUE DU MARECHAL FOCH,
300875150,00033,30087515000033,O,,NN,,,,true,1,,67,,RUE,DU MARECHAL FOCH,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,70.2C,NAF1993,N,1.907193,49.005705,0.96,housenumber,67 Rue du Marechal Foch 78250 Meulan-en-Yvelines,78401_0480_00067,G,67 RUE DU MARECHAL FOCH,
301027330,00010,30102733000010,O,,NN,,,,true,1,,16,,RUE,GEORGES CLEMENCEAU,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1981-11-20,F,,,,,81.21,NAP,N,1.905661,49.005693,0.96,housenumber,16 Rue Georges Clémenceau 78250 Meulan-en-Yvelines,78401_0380_00016,G,16 RUE GEORGES CLEMENCEAU,
301081295,00067,30108129500067,O,2004-09-15,,,,2006-11-25T09:12:37,true,3,COMMUNE DE RATTACHEMENT,,,PL,BRIGITTE GROS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,55.5D,NAFRev1,N,1.910283,49.004735,0.85,street,Place Brigitte Gros 78250 Meulan-en-Yvelines,78401_0127,G,PLACE BRIGITTE GROS,
301092433,00012,30109243300012,O,,,,,,true,1,,8,,BD,MAURICE BERTEAUX,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.90717,49.004399,0.87,housenumber,8 Boulevard Maurice Berteaux 78250 Meulan-en-Yvelines,78401_0510_00008,G,8 BOULEVARD MAURICE BERTEAUX,
301496527,00013,30149652700013,O,,,,,,true,1,,3,,AV,MARECHAL JOFFRE,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.926422,49.007425,0.87,housenumber,3 Avenue du Maréchal Joffre 78250 Meulan-en-Yvelines,78401_0488_00003,G,3 AVENUE DU MARECHAL JOFFRE,
301605333,00014,30160533300014,P,1975-01-01,NN,,,2020-02-20T08:52:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MEULAN-EN-YVELINES,,[ND],78401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],52.4C,NAFRev1,O,,,0,,,,,,
301707048,00015,30170704800015,O,,,,,,true,1,,,,RUE,GAMBETTA,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,1.914273,49.005494,0.96,street,Rue Gambetta 78250 Meulan-en-Yvelines,78401_0350,G,RUE GAMBETTA,
301793212,00038,30179321200038,O,1980-11-05,NN,,,,true,1,,31,,RUE,DE TESSANCOURT,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3F,NAF1993,O,1.904835,49.00829,0.97,housenumber,31 Rue de Tessancourt 78250 Meulan-en-Yvelines,78401_0740_00031,G,31 RUE DE TESSANCOURT,
301831947,00033,30183194700033,O,1999-07-01,NN,,,2008-01-04T19:16:57,true,3,,14,,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.910305,49.006241,0.96,housenumber,14 Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00014,G,14 RUE DES ANNONCIADES,
302077235,00026,30207723500026,O,1978-01-01,NN,,,2008-01-04T19:18:24,true,4,,19,B,RUE,DES ANNONCIADES,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.915717,49.00665,0.88,housenumber,19bis Rue des Annonciades 78250 Meulan-en-Yvelines,78401_0050_00019_bis,G,19BIS RUE DES ANNONCIADES,
302206651,00036,30220665100036,O,,NN,,,,true,1,,24,,RUE,GAMBETTA,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,O,1.911903,49.005065,0.96,housenumber,24 Rue Gambetta 78250 Meulan-en-Yvelines,78401_0350_00024,G,24 RUE GAMBETTA,
302351408,00018,30235140800018,O,,,,,,true,1,,,,ALL,DES ACACIAS,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.921535,49.012883,0.85,street,Allée des Acacias 78250 Meulan-en-Yvelines,78401_0006,G,ALLEE DES ACACIAS,
302475777,00033,30247577700033,O,1983-06-27,,,,,false,4,,9,,,QU DE L ARQUEBUSE,78250,MEULAN-EN-YVELINES,,,78401,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,1.911083,49.004357,0.87,housenumber,9 Quai de l'Arquebuse 78250 Meulan-en-Yvelines,78401_0060_00009,G,9 QUAI DE L ARQUEBUSE,