id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451756,2020-01-02,000001,Vente,90000,16,,RUE CHANZY,0290,33500,33243,Libourne,33,,,33243000BH0920,,,7,,,,,,,,,,1,2,Appartement,15,2,,,,,,-0.23871,44.916023
2020-451756,2020-01-02,000001,Vente,90000,16,,RUE CHANZY,0290,33500,33243,Libourne,33,,,33243000BH0920,,,1,,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.23871,44.916023
2020-451797,2020-01-15,000001,Vente,235000,7,,PL RENE PRINCETEAU,1209,33500,33243,Libourne,33,,,33243000CO0373,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,140,-0.243025,44.916791
2020-451804,2020-01-09,000001,Vente,224000,166,,RTE DE SAINT EMILION,1280,33500,33243,Libourne,33,,,33243000BS0073,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,343,-0.216381,44.911399
2020-451874,2020-01-24,000001,Vente,116280,46,,AV DES COMBATTANTS EN A.F.N,0323,33500,33243,Libourne,33,,,33243000BO0106,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,152,-0.231734,44.914391
2020-451893,2020-01-17,000001,Vente,70000,6,,RUE GABRIEL MASSIAS,0536,33500,33243,Libourne,33,,,33243000CE0002,,,66,,71,,,,,,,,2,2,Appartement,30,1,,,,,,-0.246826,44.907029
2020-451907,2020-01-17,000001,Vente,230000,15,,RUE HONORE VINSON,0710,33500,33243,Libourne,33,,,33243000BO0576,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,252,-0.23083,44.915452
2020-451907,2020-01-17,000001,Vente,230000,15,,RUE HONORE VINSON,0710,33500,33243,Libourne,33,,,33243000BO0580,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.230789,44.915402
2020-451913,2020-01-06,000001,Vente,120000,214,B,AV DE L EPINETTE,0430,33500,33243,Libourne,33,,,33243000AN0533,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.213043,44.905207
2020-451913,2020-01-06,000001,Vente,120000,214,T,AV DE L EPINETTE,0430,33500,33243,Libourne,33,,,33243000AN0538,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,352,-0.213246,44.90485
2020-451913,2020-01-06,000001,Vente,120000,,,AV DE L EPINETTE,0430,33500,33243,Libourne,33,,,33243000AN0541,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.213087,44.905038
2020-451916,2020-01-15,000001,Vente,227500,,,RUE DE VIDELOT,1475,33500,33243,Libourne,33,,,33243000BX0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.238637,44.896418
2020-451948,2020-01-20,000001,Vente,12000,1,,RUE JAMES PEIDENIS,0735,33500,33243,Libourne,33,,,33243000BN0643,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.234056,44.917442
2020-451948,2020-01-20,000001,Vente,12000,1,,RUE JAMES PEIDENIS,0735,33500,33243,Libourne,33,,,33243000BN0644,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.234107,44.917407
2020-451948,2020-01-20,000001,Vente,12000,,,RUE LATASTE,0860,33500,33243,Libourne,33,,,33243000BN0646,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.234228,44.917416
2020-451948,2020-01-20,000001,Vente,12000,,,RUE LATASTE,0860,33500,33243,Libourne,33,,,33243000BN0657,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.234189,44.91741
2020-451948,2020-01-20,000001,Vente,12000,,,RUE LATASTE,0860,33500,33243,Libourne,33,,,33243000BN0659,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.234167,44.917402
2020-451968,2020-01-07,000001,Vente,117500,27,,RUE PIERRE BENOIT,1091,33500,33243,Libourne,33,,,33243000CI0249,,,94,,,,,,,,,,1,2,Appartement,90,5,,,,,,-0.231126,44.904448
2020-452000,2020-02-03,000001,Vente,192000,,,LES CHARRUAUDS,B033,33500,33243,Libourne,33,,,33243000AZ0039,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.236842,44.937575
2020-452000,2020-02-03,000001,Vente,192000,41,,ALL DES MESANGES,0988,33500,33243,Libourne,33,,,33243000AZ0043,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,792,-0.236981,44.937579
2020-452006,2020-01-10,000001,Vente,111200,31,,AV GEORGES CLEMENCEAU,0580,33500,33243,Libourne,33,,,33243000BH1102,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,-0.24093,44.919668
2020-452008,2020-01-10,000001,Vente,306939.4,19,,AV DU PORT DU ROY,1132,33500,33243,Libourne,33,,,33243000BX0092,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1360,-0.244024,44.895687
2020-452009,2020-01-20,000001,Vente,93000,9003,,RES ARNOA,A120,33500,33243,Libourne,33,,,33243000BM0045,,,68,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.221526,44.916422
2020-452009,2020-01-20,000001,Vente,93000,9003,,RES ARNOA,A120,33500,33243,Libourne,33,,,33243000BM0045,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.221526,44.916422
2020-452018,2020-01-22,000001,Vente,127000,38,,BD ANATOLE FRANCE,0050,33500,33243,Libourne,33,,,33243000BO0172,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.233094,44.913104
2020-452018,2020-01-22,000001,Vente,127000,38,,BD ANATOLE FRANCE,0050,33500,33243,Libourne,33,,,33243000BO0172,,,31,,9,,,,,,,,2,2,Appartement,48,2,,,,,,-0.233094,44.913104
2020-452027,2020-01-15,000001,Vente,181000,3,,RUE FRANCOIS VENAYRE,0526,33500,33243,Libourne,33,,,33243000AY0101,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,304,-0.239773,44.9411
2020-452027,2020-01-15,000001,Vente,181000,,,AV DE LA ROUDET,1249,33500,33243,Libourne,33,,,33243000AY0110,,,,,,,,,,,,,0,,,,,S,sols,,,1286,-0.23974,44.940948
2020-452029,2020-02-06,000002,Vente,75000,,,AV DE L EPINETTE,0430,33500,33243,Libourne,33,,,33243000CK0613,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.228397,44.910051
2020-452036,2020-01-24,000001,Vente,320000,41,,RUE CLEMENT THOMAS,0320,33500,33243,Libourne,33,,,33243000CO0808,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,215,-0.245133,44.916086
2020-452041,2020-01-13,000001,Vente,127000,2,,RUE MARIE HELENE LEFAUCHEUX,0955,33500,33243,Libourne,33,,,33243000CK0170,,,168,,56,,,,,,,,2,2,Appartement,55,3,,,,,,-0.230974,44.908992
2020-452049,2020-02-04,000001,Vente,75780,1,,RUE DE LA LAMBERTE,0835,33500,33243,Libourne,33,,,33243000BR0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,412,-0.225015,44.913026
2020-452050,2020-02-04,000001,Vente,61500,56,,RUE CHAPERON GRANGERE,0293,33500,33243,Libourne,33,,,33243000BO0567,,,102,,51,,,,,,,,2,2,Appartement,35,2,,,,,,-0.235636,44.912606
2020-452060,2020-01-29,000001,Vente,115000,31,,RUE DES 4 FRERES ROBERT,1190,33500,33243,Libourne,33,,,33243000CM0246,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,38,-0.245935,44.910349
2020-452076,2020-01-27,000001,Vente,473500,12,,AV GALLIENI,0540,33500,33243,Libourne,33,,,33243000CL0114,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,333,-0.238474,44.911063
2020-452076,2020-01-27,000001,Vente,473500,8,,AV GALLIENI,0540,33500,33243,Libourne,33,,,33243000CL0115,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.238415,44.91089
2020-452094,2020-01-20,000001,Vente,63810,89,,RUE JEAN JACQUES ROUSSEAU,0740,33500,33243,Libourne,33,,,33243000CN0212,,,1,31.06,,,,,,,,,1,2,Appartement,33,1,,,,,,-0.242158,44.914957
2020-452107,2020-01-16,000001,Vente,60500,9001,,RES ARNOA,A120,33500,33243,Libourne,33,,,33243000BM0045,,,7,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.221526,44.916422
2020-452107,2020-01-16,000001,Vente,60500,9004,,RES ARNOA,A120,33500,33243,Libourne,33,,,33243000BM0045,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.221526,44.916422
2020-452109,2020-02-10,000001,Vente,505000,59,,AV GEORGES CLEMENCEAU,0580,33500,33243,Libourne,33,,,33243000BH0093,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,447,-0.240089,44.920322
2020-452109,2020-02-10,000001,Vente,505000,59,,AV GEORGES CLEMENCEAU,0580,33500,33243,Libourne,33,,,33243000BH0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.2403,44.920407
2020-452116,2020-02-10,000001,Vente,340000,7,,RUE DE L ISLE,0730,33500,33243,Libourne,33,,,33243000CO0187,,,2,,,,,,,,,,1,1,Maison,192,4,,,,,,-0.243968,44.918848
2020-452117,2020-02-15,000001,Vente,135500,73,,RUE DE LA GLACIERE,0620,33500,33243,Libourne,33,,,33243000BI0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,110,-0.235673,44.921849
2020-452120,2020-01-27,000001,Vente,87000,13,,RUE DES MOULINS BLANCS,1020,33500,33243,Libourne,33,,,33243000BI0074,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,163,-0.235525,44.922218
2020-452133,2020-02-05,000001,Vente,172000,15,S,RUE DE BARREAU,0086,33500,33243,Libourne,33,,,33243000AM0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-0.215777,44.909658
2020-452145,2020-02-12,000001,Vente,157000,10,,CHE DE LA DUSSAUDE,0410,33500,33243,Libourne,33,,,33243000BN0349,,,19,,5,,,,,,,,2,1,Maison,67,3,,,,,,-0.226098,44.920729
2020-452148,2020-01-29,000001,Vente,93000,97,,RUE DU PRESIDENT CARNOT,1150,33500,33243,Libourne,33,,,33243000CO0125,,,5,,,,,,,,,,1,2,Appartement,43,1,,,,,,-0.243803,44.917894
2020-452152,2020-01-23,000001,Vente,77000,5,,ALL ROBERT BOULIN,1235,33500,33243,Libourne,33,,,33243000BH0989,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,99,0,,,,,,-0.241521,44.918512
2020-452152,2020-01-23,000001,Vente,77000,,,ALL ROBERT BOULIN,1235,33500,33243,Libourne,33,,,33243000BH1060,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.241329,44.918562
2020-452153,2020-01-23,000001,Vente,115000,2,,RUE SUZANNE CHAUMET,1343,33500,33243,Libourne,33,,,33243000CK0170,,,126,,14,,,,,,,,2,2,Appartement,55,3,,,,,,-0.230974,44.908992
2020-452154,2020-01-08,000001,Vente,392500,55,B,RUE DE LA BORDETTE,0200,33500,33243,Libourne,33,,,33243000BN0660,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,540,-0.227485,44.916771
2020-452154,2020-01-08,000001,Vente,392500,55,B,RUE DE LA BORDETTE,0200,33500,33243,Libourne,33,,,33243000BN0660,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,540,-0.227485,44.916771
2020-452154,2020-01-08,000001,Vente,392500,55,B,RUE DE LA BORDETTE,0200,33500,33243,Libourne,33,,,33243000BN0660,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,540,-0.227485,44.916771
2020-452154,2020-01-08,000001,Vente,392500,55,B,RUE DE LA BORDETTE,0200,33500,33243,Libourne,33,,,33243000BN0660,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,540,-0.227485,44.916771
2020-452160,2020-02-10,000001,Vente,48000,17,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0058,,,12,,22,,,,,,,,2,2,Appartement,28,1,,,,,,-0.243943,44.913615
2020-452188,2020-01-22,000001,Vente,110000,2,,RUE MARIE HELENE LEFAUCHEUX,0955,33500,33243,Libourne,33,,,33243000CK0170,,,164,,52,,,,,,,,2,2,Appartement,55,3,,,,,,-0.230974,44.908992
2020-452195,2020-01-23,000001,Vente,18000,38,,RUE WALDECK ROUSSEAU,1500,33500,33243,Libourne,33,,,33243000CO0499,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.24521,44.916497
2020-452196,2020-02-04,000001,Vente,5000,37,,AV DU GENERAL DE GAULLE,0575,33500,33243,Libourne,33,,,33243000CK0587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,-0.22954,44.907334
2020-452199,2020-02-07,000001,Vente,355232,109,,AV DE L EPINETTE,0430,33500,33243,Libourne,33,,,33243000BP0294,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1635,-0.225685,44.90984
2020-452206,2020-02-06,000001,Vente,88000,2,,DOM DE NISSOLIA,A121,33500,33243,Libourne,33,,,33243000AC0276,,,170,,48,,,,,,,,2,2,Appartement,45,2,,,,,,-0.245266,44.946026
2020-452209,2020-01-24,000001,Vente,75000,38,,BD BEAUSEJOUR,0090,33500,33243,Libourne,33,,,33243000BE0024,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,158,-0.237443,44.924364
2020-452210,2020-02-05,000001,Vente,126750,,,RUE MAX LINDER,0983,33500,33243,Libourne,33,,,33243000AY0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,-0.239677,44.939125
2020-452221,2020-02-10,000001,Vente,93900,62,,AV DE LA ROUDET,1249,33500,33243,Libourne,33,,,33243000BC0006,,,106,,,,,,,,,,1,2,Appartement,90,5,,,,,,-0.240515,44.933644
2020-452231,2020-02-14,000001,Vente,128000,28,,CRS DES GIRONDINS,0610,33500,33243,Libourne,33,,,33243000CM0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,59,-0.246536,44.911799
2020-452231,2020-02-14,000001,Vente,128000,28,,CRS DES GIRONDINS,0610,33500,33243,Libourne,33,,,33243000CM0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,59,-0.246536,44.911799
2020-452259,2020-01-31,000001,Vente,446000,3,,RUE DES HORTENSIAS,0715,33500,33243,Libourne,33,,,33243000CH0340,,,,,,,,,,,,,0,2,Appartement,179,9,S,sols,,,609,-0.236015,44.905291
2020-452276,2020-01-28,000001,Vente,178000,149,,RTE DE SAINT EMILION,1280,33500,33243,Libourne,33,,,33243000BR0359,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,504,-0.219518,44.912612
2020-452278,2020-01-27,000001,Vente,200,133,,RUE DE LA MARNE,0960,33500,33243,Libourne,33,,,33243000BL0280,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.228321,44.920906
2020-452279,2020-01-27,000001,Vente,136500,57,,RUE DU PRESIDENT CARNOT,1150,33500,33243,Libourne,33,,,33243000CO0811,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.244941,44.917098
2020-452287,2020-02-19,000001,Vente,340000,16,,CRS DES GIRONDINS,0610,33500,33243,Libourne,33,,,33243000CM0006,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,167,-0.246987,44.912014
2020-452292,2020-02-20,000001,Vente,73000,2,,RUE TOULOUSE LAUTREC,1385,33500,33243,Libourne,33,,,33243000CI0249,,,119,,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.231126,44.904448
2020-452297,2020-01-29,000001,Vente,90000,10,,RUE DU DOCTEUR NARD,0361,33500,33243,Libourne,33,,,33243000BI0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-0.231973,44.924297
2020-452300,2020-02-14,000001,Vente,177000,57,,RUE DE LA GLACIERE,0620,33500,33243,Libourne,33,,,33243000BI0037,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,228,-0.235842,44.921436
2020-452304,2020-02-14,000001,Vente,177500,80,,AV LOUIS DIDIER,0900,33500,33243,Libourne,33,,,33243000CD0084,,,167,,64,71.72,,,,,,,2,1,Maison,70,3,,,,,,-0.243912,44.898717
2020-452305,2020-01-27,000001,Vente,90100,11,,RUE MAX LINDER,0983,33500,33243,Libourne,33,,,33243000AZ0029,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,419,-0.236301,44.938163
2020-452306,2020-02-13,000001,Vente,180000,48,,RUE DE MONTAUDON,1000,33500,33243,Libourne,33,,,33243000CM0311,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,177,-0.243591,44.908714
2020-452306,2020-02-13,000001,Vente,180000,48,,RUE DE MONTAUDON,1000,33500,33243,Libourne,33,,,33243000CM0311,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,177,-0.243591,44.908714
2020-452315,2020-02-19,000001,Vente,209400,17,,RUE PAUL CEZANNE,1078,33500,33243,Libourne,33,,,33243000AY0196,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,407,-0.239033,44.940526
2020-452316,2020-02-17,000001,Vente,85000,14,,IMP JULES SIMON,0790,33500,33243,Libourne,33,,,33243000CO0573,,,7,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.246044,44.915304
2020-452316,2020-02-17,000001,Vente,85000,14,,IMP JULES SIMON,0790,33500,33243,Libourne,33,,,33243000CO0573,,,10,,6,,,,,,,,2,2,Appartement,41,1,,,,,,-0.246044,44.915304
2020-452316,2020-02-17,000001,Vente,85000,14,,IMP JULES SIMON,0790,33500,33243,Libourne,33,,,33243000CO0573,,,9,,,,,,,,,,1,2,Appartement,41,1,,,,,,-0.246044,44.915304
2020-452316,2020-02-17,000001,Vente,85000,14,,IMP JULES SIMON,0790,33500,33243,Libourne,33,,,33243000CO0573,,,8,,,,,,,,,,1,2,Appartement,41,1,,,,,,-0.246044,44.915304
2020-452326,2020-02-10,000001,Vente,341000,28,,RUE ABEL BOIREAU,0018,33500,33243,Libourne,33,,,33243000CO0247,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,156,,
2020-452326,2020-02-10,000001,Vente,341000,28,,RUE ABEL BOIREAU,0018,33500,33243,Libourne,33,,,33243000CO0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,156,,
2020-452326,2020-02-10,000001,Vente,341000,28,,RUE ABEL BOIREAU,0018,33500,33243,Libourne,33,,,33243000CO0247,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,156,,
2020-452326,2020-02-10,000001,Vente,341000,28,,RUE ABEL BOIREAU,0018,33500,33243,Libourne,33,,,33243000CO0247,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,156,,
2020-452326,2020-02-10,000001,Vente,341000,28,,RUE ABEL BOIREAU,0018,33500,33243,Libourne,33,,,33243000CO0247,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,156,,
2020-452326,2020-02-10,000001,Vente,341000,28,,RUE ABEL BOIREAU,0018,33500,33243,Libourne,33,,,33243000CO0247,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,156,,
2020-452330,2020-02-03,000001,Vente,200000,49,,BD SAUVAGNAC,1300,33500,33243,Libourne,33,,,33243000BD0065,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,310,-0.235924,44.92703
2020-452339,2020-02-06,000001,Vente,173000,17,,RUE GAMBETTA,0550,33500,33243,Libourne,33,,,33243000CO0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,50,-0.243436,44.915279
2020-452352,2020-02-24,000001,Vente,100000,12,,RUE LUCIE AUBRAC,1525,33500,33243,Libourne,33,,,33243000CK0470,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.230105,44.908104
2020-452352,2020-02-24,000001,Vente,100000,12,,RUE LUCIE AUBRAC,1525,33500,33243,Libourne,33,,,33243000CK0470,,,46,,,,,,,,,,1,2,Appartement,52,3,,,,,,-0.230105,44.908104
2020-452352,2020-02-24,000001,Vente,100000,12,,RUE LUCIE AUBRAC,1525,33500,33243,Libourne,33,,,33243000CK0470,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.230105,44.908104
2020-452353,2020-02-25,000001,Vente,213000,3,,ALL DES CHARMES,0308,33500,33243,Libourne,33,,,33243000AN0236,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,664,-0.216342,44.902825
2020-452357,2020-02-25,000001,Vente,225000,34,,ALL DES MESANGES,0988,33500,33243,Libourne,33,,,33243000AZ0079,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,729,-0.23813,44.937605
2020-452357,2020-02-25,000001,Vente,225000,,,LES CHARRUAUDS,B033,33500,33243,Libourne,33,,,33243000AZ0246,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.238327,44.9374
2020-452359,2020-02-18,000001,Vente,600000,167,,AV GEORGES POMPIDOU,0588,33500,33243,Libourne,33,,,33243000AY0540,,,,,,,,,,,,,0,,,,,S,sols,,,1079,-0.233256,44.940194
2020-452359,2020-02-18,000001,Vente,600000,,,AV GEORGES POMPIDOU,0588,33500,33243,Libourne,33,,,33243000AY0542,,,,,,,,,,,,,0,,,,,S,sols,,,397,-0.233386,44.940124
2020-452359,2020-02-18,000001,Vente,600000,163,,AV GEORGES POMPIDOU,0588,33500,33243,Libourne,33,,,33243000AY0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,529,0,S,sols,,,982,-0.233442,44.939988
2020-452359,2020-02-18,000001,Vente,600000,163,,AV GEORGES POMPIDOU,0588,33500,33243,Libourne,33,,,33243000AY0544,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,795,0,S,sols,,,982,-0.233442,44.939988
2020-452370,2020-02-24,000002,Vente,165000,4,B,AV HENRI BRULLE,0692,33500,33243,Libourne,33,,,33243000CD0430,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-0.243507,44.902071
2020-452373,2020-02-10,000001,Vente,126000,9,,PL RENE PRINCETEAU,1209,33500,33243,Libourne,33,,,33243000CO0377,,,3,,,,,,,,,,1,2,Appartement,82,4,,,,,,-0.24305,44.916871
2020-452403,2020-02-03,000001,Vente,68500,31,,AV GEORGES CLEMENCEAU,0580,33500,33243,Libourne,33,,,33243000BH1102,,,3,,4,,,,,,,,2,2,Appartement,31,2,,,,,,-0.24093,44.919668
2020-452404,2020-02-28,000001,Vente,7000,,,QUEUILLE,B093,33500,33243,Libourne,33,,,33243000AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,22701,-0.258201,44.928134
2020-452415,2020-02-12,000001,Vente,9000,,,IMP DUPOIS,0398,33500,33243,Libourne,33,,,33243000BE0191,,,,,,,,,,,,,0,,,,,J,jardins,,,628,-0.23968,44.92336
2020-452441,2020-02-07,000001,Vente,89500,1,,AV DE GOURINAT,0633,33500,33243,Libourne,33,,,33243000CI0383,,,54,,63,,,,,,,,2,2,Appartement,70,4,,,,,,-0.228062,44.904941
2020-452463,2020-02-14,000001,Vente,225000,35,,AV GEORGES POMPIDOU,0588,33500,33243,Libourne,33,,,33243000BC0196,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,384,-0.238793,44.930378
2020-452463,2020-02-14,000001,Vente,225000,35,,AV GEORGES POMPIDOU,0588,33500,33243,Libourne,33,,,33243000BC0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,-0.238793,44.930378
2020-452463,2020-02-14,000001,Vente,225000,,,RUE DE RABAR,1203,33500,33243,Libourne,33,,,33243000BC0222,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.238899,44.930311
2020-452482,2020-02-11,000001,Vente,170000,90,,BD DE GARDEROSE,0555,33500,33243,Libourne,33,,,33243000AR0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,697,-0.223651,44.900153
2020-452482,2020-02-11,000001,Vente,170000,,,BD DE GARDEROSE,0555,33500,33243,Libourne,33,,,33243000AR0100,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.223893,44.900201
2020-452487,2020-02-27,000001,Vente,214000,37,,BD BEAUSEJOUR,0090,33500,33243,Libourne,33,,,33243000BD0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,496,-0.237316,44.924677
2020-452494,2020-02-21,000001,Vente,298724,35,,BD BEAUSEJOUR,0090,33500,33243,Libourne,33,,,33243000BD0131,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,663,-0.237266,44.924908
2020-452505,2020-03-10,000001,Vente,72000,,,GUEYROSSE,B064,33500,33243,Libourne,33,,,33243000AP0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.224751,44.895569
2020-452510,2020-03-10,000001,Vente,155500,48,B,AV LOUIS DIDIER,0900,33500,33243,Libourne,33,,,33243000CD0347,,,123,,37,,,,,,,,2,2,Appartement,65,3,,,,,,-0.245667,44.90156
2020-452514,2020-02-24,000001,Vente,175000,2,,DOM DE NISSOLIA,A121,33500,33243,Libourne,33,,,33243000AC0276,,,140,,141,,90,,,,,,3,2,Appartement,83,4,,,,,,-0.245266,44.946026
2020-452535,2020-02-13,000001,Vente,185000,85,,RUE DELALANDE,0350,33500,33243,Libourne,33,,,33243000BN0211,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,227,-0.230429,44.916108
2020-452569,2020-02-26,000001,Vente,46500,55,,RUE CLEMENT THOMAS,0320,33500,33243,Libourne,33,,,33243000CO0482,,,1,17.46,,,,,,,,,1,2,Appartement,18,1,,,,,,-0.244897,44.915837
2020-452579,2020-02-20,000001,Vente,145000,12,,IMP BERTIN,0145,33500,33243,Libourne,33,,,33243000CM0149,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,119,-0.243031,44.909717
2020-452593,2020-02-20,000001,Vente,44000,95,,AV DE VERDUN,1450,33500,33243,Libourne,33,,,33243000CK0070,,,20,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.234794,44.909197
2020-452603,2020-02-19,000001,Vente,115000,15,,RUE DES 3 FRERES BEJARD,1430,33500,33243,Libourne,33,,,33243000BH0016,,,22,58.88,55,,70,,,,,,3,2,Appartement,60,3,,,,,,-0.241012,44.921775
2020-452618,2020-03-17,000001,Vente,174000,125,,RUE DU PRESIDENT DOUMER,1160,33500,33243,Libourne,33,,,33243000CN0243,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,40,-0.241219,44.915746
2020-452634,2020-02-28,000001,Vente,320000,,,RUE DU PRESIDENT DOUMER,1160,33500,33243,Libourne,33,,,33243000CN0933,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.240481,44.915107
2020-452634,2020-02-28,000001,Vente,320000,,,RUE DU PRESIDENT DOUMER,1160,33500,33243,Libourne,33,,,33243000CN0934,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.240446,44.915071
2020-452634,2020-02-28,000001,Vente,320000,94,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0936,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.240182,44.915181
2020-452634,2020-02-28,000001,Vente,320000,94,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0945,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,56,-0.240405,44.915112
2020-452634,2020-02-28,000001,Vente,320000,92,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0946,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.240344,44.915143
2020-452634,2020-02-28,000001,Vente,320000,92,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0947,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.240277,44.915186
2020-452634,2020-02-28,000001,Vente,320000,92,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0948,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.240205,44.915123
2020-452634,2020-02-28,000001,Vente,320000,92,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0949,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.240271,44.915091
2020-452634,2020-02-28,000001,Vente,320000,92,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0950,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.240367,44.915047
2020-452634,2020-02-28,000001,Vente,320000,92,,RUE ETIENNE SABATIE,0460,33500,33243,Libourne,33,,,33243000CN0952,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.240437,44.914994
2020-452637,2020-02-18,000001,Vente,132000,18,,RUE GENEVIEVE ANTHONIOZ DE GAU,0583,33500,33243,Libourne,33,,,33243000BP0449,,,161,,47,,,,,,,,2,1,Maison,66,3,,,,,,-0.228782,44.910946
2020-452646,2020-02-24,000001,Vente,500000,84,,RTE DE SAINT EMILION,1280,33500,33243,Libourne,33,,,33243000BP0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,2000,-0.227335,44.912917
2020-452651,2020-03-05,000001,Vente,155000,2,,IMP JULES SIMON,0790,33500,33243,Libourne,33,,,33243000CO0568,,,5,63.5,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.246047,44.914901
2020-452654,2020-02-24,000001,Vente,120000,22,,RUE DE TOUSSAINT,1405,33500,33243,Libourne,33,,,33243000BT0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,-0.219592,44.905248