siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000051,00018,21400005100018,O,1983-03-01,03,2019,,2021-10-27T08:08:16,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214000051,00026,21400005100026,O,1983-12-21,NN,,,,false,4,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214000051,00034,21400005100034,O,1997-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214000051,00042,21400005100042,O,2002-01-01,,,,2008-01-04T18:33:13,false,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254002058,00017,25400205800017,O,1985-01-10,02,2019,,2021-10-27T08:12:11,true,3,,,,,MAIRIE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000050,00015,26400005000015,O,1983-03-01,NN,,,2017-08-06T14:11:15,true,4,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302155783,00020,30215578300020,O,,NN,,,2007-03-29T15:55:11,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
305522708,00018,30552270800018,O,1900-01-01,NN,,,2008-01-04T19:36:43,true,3,,,,,MAIRIE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308092212,00015,30809221200015,O,1900-01-01,NN,,,2008-01-04T19:49:10,true,3,,,,,MAIRIE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308952290,00010,30895229000010,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315049742,00010,31504974200010,O,1900-01-01,NN,,,2011-04-28T00:15:24,false,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315181933,00013,31518193300013,O,,NN,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
325000792,00011,32500079200011,O,1982-06-16,01,2019,,2021-10-27T08:24:20,true,5,,,,LD,BOLERA,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
325445138,00028,32544513800028,O,1997-11-18,NN,,,,true,1,,,,,L'ESTAQUE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.4A,NAF1993,N,-0.439461,43.606573,0.91,street,Chemin de l’Estaque 40320 Arboucave,40005_0150,G,CHEMIN DE L ESTAQUE,
329040760,00012,32904076000012,O,1984-01-01,NN,,,2008-01-04T19:45:14,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329510275,00012,32951027500012,O,1984-04-02,NN,,,2008-11-07T00:47:36,true,4,,,,,TULIOU,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
330832171,00012,33083217100012,O,,NN,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330839572,00014,33083957200014,O,,NN,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333639219,00018,33363921900018,O,1984-06-01,NN,,,2012-05-05T02:21:27,true,4,,,,LD,MOULIN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,01.61Z,NAFRev2,N,-0.428439,43.610385,0.92,street,Le Moulin 40320 Arboucave,40005_ijmkks,G,LE MOULIN,
338723778,00019,33872377800019,O,1986-09-01,NN,,,2020-10-14T04:03:28,true,6,,37,,CHE,BIGNESBLANQUE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.437619,43.609652,0.63,housenumber,37 Chemin de Bigne Blanche 40320 Arboucave,40005_0060_00037,G,37 CHEMIN DE BIGNE BLANCHE,
338779291,00016,33877929100016,O,1986-02-01,NN,,,,true,4,,,,,TINE BRIDE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339975922,00024,33997592200024,O,2008-01-01,NN,,,2016-09-26T09:07:31,false,5,LIEU DIT PERE,1255,,RTE,D URGONS,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2015-12-31,F,REMI BRICOLAGE,,,,01.61Z,NAFRev2,N,-0.432335,43.621963,0.83,housenumber,1255 Route d’Urgons 40320 Arboucave,40005_0270_01255,G,1255 ROUTE D URGONS,
339975922,00032,33997592200032,O,2012-11-05,,,,2016-09-26T09:05:39,true,3,,1255,,RTE,D URGONS,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-0.432335,43.621963,0.83,housenumber,1255 Route d’Urgons 40320 Arboucave,40005_0270_01255,G,1255 ROUTE D URGONS,
341495737,00015,34149573700015,O,1987-05-27,NN,,,2021-03-25T19:36:43,true,6,,,,,BOLERA,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
343926978,00010,34392697800010,O,1988-01-01,NN,,,,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344212790,00010,34421279000010,O,1988-03-17,NN,,,,true,4,,,,,DUFRECHE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,01.1A,NAF1993,N,-0.432399,43.602398,0.31,street,Chemin du Barbé 40320 Arboucave,40005_0050,G,CHEMIN DU BARBE,
345061444,00039,34506144400039,O,2010-10-01,01,2019,4399CZ,2021-10-27T08:37:24,true,4,,391,,CHE,BOUNINE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.99C,NAFRev2,N,-0.436237,43.60262,0.87,housenumber,391 Chemin de Bounine 40320 Arboucave,40005_0076_00391,G,391 CHEMIN DE BOUNINE,
352294649,00012,35229464900012,O,1989-10-01,NN,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352891659,00026,35289165900026,O,2002-12-09,NN,,,2008-01-04T23:47:55,true,3,,,,LD,DUFRECHE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.432399,43.602398,0.31,street,Chemin du Barbé 40320 Arboucave,40005_0050,G,CHEMIN DU BARBE,
379840747,00024,37984074700024,O,1996-02-01,NN,,2830ZZ,2017-05-04T02:04:10,true,6,LIEU DIT LES DAUPHINS,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
384141776,00029,38414177600029,O,2019-09-03,,,,2019-09-18T03:38:02,false,1,,,,LD,LANNOT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,01.47Z,NAFRev2,N,-0.413492,43.610177,0.93,street,Lannot 40320 Arboucave,40005_nwgzze,G,LANNOT,
389749201,00015,38974920100015,O,1982-01-01,NN,,,,true,4,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390155059,00012,39015505900012,O,1993-02-15,NN,,,2014-09-24T08:35:51,true,3,ARBOUCAVE,,,,MAIRIE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.441246,43.60942,0.61,street,Cote du Mastroquet 40320 Arboucave,40005_0200,D,COTE DU MASTROQUET,
394160576,00952,39416057600952,O,1994-07-01,,,,2018-03-05T15:21:21,false,1,,1900,,RTE,D'ARZACQ,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,-0.440677,43.599719,0.84,housenumber,1900 Route d’Arzacq 40320 Arboucave,40005_0040_01900,G,1900 ROUTE D ARZACQ,
394808620,00014,39480862000014,O,1994-01-01,NN,,,2014-03-27T09:31:53,true,4,,,,LD,FET,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.441246,43.60942,0.38,street,Cote du Mastroquet 40320 Arboucave,40005_0200,G,COTE DU MASTROQUET,
400839866,00011,40083986600011,O,1986-01-01,NN,,,2007-01-18T09:37:09,true,3,,,,,CAZAOU,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403910474,00010,40391047400010,O,1996-01-15,00,2018,,2021-02-23T11:28:13,true,6,,80,,CHE,DE L'ESTAQUE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LES P'TITS BATEAUX,93.29Z,NAFRev2,N,-0.439461,43.606573,0.69,street,Chemin de l’Estaque 40320 Arboucave,40005_0150,G,CHEMIN DE L ESTAQUE,
410238901,00012,41023890100012,O,1996-09-01,NN,,,2021-02-23T11:32:23,true,3,,15,,RTE,DE SAMADET,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.434536,43.613507,0.84,housenumber,15 Route de Samadet 40320 Arboucave,40005_0260_00015,G,15 ROUTE DE SAMADET,
410717797,00014,41071779700014,O,1997-01-01,,,,2008-06-10T14:17:46,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413775198,00018,41377519800018,O,1997-09-17,NN,,,2006-10-28T04:13:23,false,3,,,,,MAISON CHANTEGRIT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.43221,43.5999,0.57,street,Route de Chantegrit 40320 Arboucave,40005_0100,G,ROUTE DE CHANTEGRIT,
413775198,00026,41377519800026,O,1999-01-15,NN,,,2006-10-28T04:13:23,true,4,,,,LD,CHANTEGRIT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.43221,43.5999,0.92,street,Route de Chantegrit 40320 Arboucave,40005_0100,G,ROUTE DE CHANTEGRIT,
414348599,00021,41434859900021,O,2011-10-05,,,,2014-07-08T01:48:32,false,2,,200,,CHE,DE MATOT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,43.29A,NAFRev2,N,-0.428823,43.599815,0.82,housenumber,200 Chemin de Matot 40320 Arboucave,40005_0210_00200,G,200 CHEMIN DE MATOT,
414500363,00018,41450036300018,O,1997-09-01,NN,,,2019-02-13T03:55:26,true,4,,,,,BIGNE BLANQUE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.437619,43.609652,0.66,street,Chemin de Bigne Blanche 40320 Arboucave,40005_0060,G,CHEMIN DE BIGNE BLANCHE,
419107321,00012,41910732100012,O,1987-12-31,,,,,true,1,,,,,PERE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,01.1G,NAF1993,N,-0.438672,43.608984,0.52,street,Côte du Peyré 40320 Arboucave,40005_0230,G,COTE DU PEYRE,
419107339,00014,41910733900014,O,1987-12-31,NN,,,,true,4,,,,,CASTAGNE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-0.440017,43.601439,0.6,street,Chemin de Castayne 40320 Arboucave,40005_qj3i99,G,CHEMIN DE CASTAYNE,
419107347,00017,41910734700017,O,1987-12-31,NN,,,2008-03-07T04:49:43,true,4,,,,,CANTIRAN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.0896591,43.7995193,0.88,poi.place_of_worship,Église de Cantiran (Lieu de culte) Caupenne-d'Armagnac,https://osm.org/way/66966260,G,,
419107354,00013,41910735400013,O,1987-12-31,NN,,,2018-02-13T09:05:38,false,4,,,,,PASCAL,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,3.0853307,45.7782141,0.89,poi.cafe,Café Pascal Clermont-Ferrand,https://osm.org/way/67518329,G,,
419107354,00021,41910735400021,O,2018-01-01,,,,2021-02-23T11:39:54,true,1,LD PASCAL,198,,,COTE DU PEYRE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.29Z,NAFRev2,N,-0.439325,43.608397,0.94,housenumber,198 Côte du Peyré 40320 Arboucave,40005_0230_00198,G,198 COTE DU PEYRE,
419107362,00016,41910736200016,O,1986-06-01,,,,,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419107370,00019,41910737000019,O,1987-12-31,NN,,,2008-04-13T05:55:09,true,3,,,,,CAZENAVE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.440012,43.601437,0.4,street,Chemin de Casteyné 40320 Arboucave,40005_0080,G,CHEMIN DE CASTEYNE,
419107388,00011,41910738800011,O,1989-12-31,,,,,true,3,,,,,PEYRE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.438672,43.608984,0.91,street,Côte du Peyré 40320 Arboucave,40005_0230,G,COTE DU PEYRE,
419107396,00014,41910739600014,O,1991-01-01,NN,,,2008-01-04T23:31:16,true,4,,,,,CHAPEOU,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.437658,43.605569,0.56,street,Chemin du Peou 40320 Arboucave,40005_0220,G,CHEMIN DU PEOU,
419107404,00016,41910740400016,O,1990-12-31,,,,,true,1,,,,,DAVID,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.44228,43.611137,0.91,street,Chemin de David 40320 Arboucave,40005_0120,G,CHEMIN DE DAVID,
420226474,00013,42022647400013,O,1987-12-31,,,,,true,3,,,,,CAZAOUS BOUNINE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.436295,43.602563,0.47,street,Chemin de Bounine 40320 Arboucave,40005_0076,G,CHEMIN DE BOUNINE,
422348078,00011,42234807800011,O,1999-03-01,NN,,,2021-12-04T13:43:55,true,4,,,,,MAISON ST GERMAIN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,4.4404162,44.5601473,0.81,poi.house,(Maison) Saint-Germain,https://osm.org/way/319494906,G,,
422476333,00014,42247633300014,O,1999-01-01,NN,,,2014-02-11T04:49:37,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429062292,00017,42906229200017,O,2000-01-01,NN,,,,true,4,,,,LD,MAISONNAVE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,01.1A,NAF1993,N,-0.441246,43.60942,0.35,street,Cote du Mastroquet 40320 Arboucave,40005_0200,G,COTE DU MASTROQUET,
430578393,00018,43057839300018,O,1984-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430579011,00015,43057901100015,O,1993-01-01,NN,,,2008-01-05T01:54:36,true,3,,,,,MONTAUBAN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6560021,46.5229298,0.9,poi.forest,Montauban (Forêt) Valdivienne,https://osm.org/way/215281692,G,,
430580928,00017,43058092800017,O,1981-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,CAPIT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2172479,44.2174953,0.88,poi.culvert,Le Capit (Buse) Mimizan,https://osm.org/way/570791344,G,,
430582106,00018,43058210600018,O,1984-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433441987,00016,43344198700016,O,2001-01-01,NN,,,2008-01-04T19:03:34,true,3,,,,,MAISON DAVID,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.44228,43.611137,0.5,street,Chemin de David 40320 Arboucave,40005_0120,G,CHEMIN DE DAVID,
434341319,00011,43434131900011,O,2001-01-01,NN,,,2021-02-23T13:16:12,true,3,,50,,CHE,DE PIERROT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.442493,43.607555,0.83,housenumber,50 Chemin de Pierrot 40320 Arboucave,40005_0240_00050,G,50 CHEMIN DE PIERROT,
437551658,00010,43755165800010,O,2001-04-17,NN,,,2011-05-03T00:40:14,false,3,,,,RTE,DE PUJOL,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0N,NAF1993,N,-0.433197,43.613605,0.38,street,Route de Geaune 40320 Arboucave,40005_0180,G,ROUTE DE GEAUNE,
439401431,00028,43940143100028,O,2004-06-28,NN,,,2006-11-25T17:36:07,false,3,,,,RUE,PRINCIPALE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,15.8C,NAFRev1,N,-0.435056,43.612542,0.34,street,Rue de l’Encierro 40320 Arboucave,40005_0140,G,RUE DE L ENCIERRO,
444355788,00035,44435578800035,O,2012-01-25,,,,2021-07-02T08:40:39,false,2,AU BOURG,41,,,LD PINAN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,43.32A,NAFRev2,N,-0.434675,43.612818,0.31,housenumber,41 Rue de l’Encierro 40320 Arboucave,40005_0140_00041,G,41 RUE DE L ENCIERRO,
444355788,00043,44435578800043,O,2021-07-01,,,1629ZA,2021-09-06T10:03:15,true,1,AU BOURG,41,,RUE,DE L ENCIERRO,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,16.29Z,NAFRev2,N,-0.434675,43.612818,0.94,housenumber,41 Rue de l’Encierro 40320 Arboucave,40005_0140_00041,G,41 RUE DE L ENCIERRO,
444736482,00019,44473648200019,O,2003-01-02,NN,,,2008-06-13T04:59:24,true,3,,,,,MAISON MATOT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,01.2G,NAFRev1,N,-0.429124,43.600153,0.46,street,Chemin de Matot 40320 Arboucave,40005_0210,G,CHEMIN DE MATOT,
444867113,00011,44486711300011,O,2003-01-07,01,2019,,2021-10-27T08:26:15,true,4,,,,,AU RECOIN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
448948877,00015,44894887700015,O,2003-09-01,NN,,,2006-11-25T18:33:00,true,3,,,,LD,CASTAYGNE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.440017,43.601439,0.63,street,Chemin de Castayne 40320 Arboucave,40005_qj3i99,G,CHEMIN DE CASTAYNE,
478372766,00012,47837276600012,O,2004-08-21,NN,,,2017-05-04T03:23:18,true,5,,,,,AU BOURG,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,55.10Z,NAFRev2,O,-0.433807,43.595877,0.31,street,Chemin de Bouheben 40320 Arboucave,40005_0070,G,CHEMIN DE BOUHEBEN,
484038757,00031,48403875700031,O,2007-11-01,,,,2017-01-30T08:31:56,false,3,,36,,CHE,DE LA LANDE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90F,NAFRev2,N,-0.444092,43.603452,0.82,housenumber,36 Chemin de la Lande 40320 Arboucave,40005_0190_00036,G,36 CHEMIN DE LA LANDE,
488336181,00018,48833618100018,O,2006-01-01,01,2019,,2021-10-27T08:25:11,true,3,,51,,CHE,DE BOUHEBEN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.43472,43.595099,0.84,housenumber,51 Chemin de Bouheben 40320 Arboucave,40005_0070_00051,G,51 CHEMIN DE BOUHEBEN,
492604087,00014,49260408700014,O,2007-01-01,,,,2008-01-05T04:23:34,true,2,,1620,,RTE,D'ARZACQ,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.442188,43.601708,0.84,housenumber,1620 Route d’Arzacq 40320 Arboucave,40005_0040_01620,G,1620 ROUTE D ARZACQ,
495142309,00014,49514230900014,O,2007-01-16,,,,2008-01-05T00:26:24,true,2,,55,,RTE,DE SAMADET,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.435432,43.614134,0.84,housenumber,55 Route de Samadet 40320 Arboucave,40005_0260_00055,G,55 ROUTE DE SAMADET,
495155459,00011,49515545900011,O,2007-04-02,,,,2012-01-18T12:33:43,false,3,,200,,CHE,DE MATOT,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.31Z,NAFRev2,N,-0.428823,43.599815,0.82,housenumber,200 Chemin de Matot 40320 Arboucave,40005_0210_00200,G,200 CHEMIN DE MATOT,
495210817,00013,49521081700013,O,2007-03-20,,,,2008-01-05T00:28:04,true,2,,5,,,COTE DU PEYRE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.437942,43.609624,0.94,housenumber,5 Côte du Peyré 40320 Arboucave,40005_0230_00005,G,5 COTE DU PEYRE,
505350520,00019,50535052000019,O,2007-12-20,,,,2019-02-07T14:06:40,true,1,,,,,MAIRIE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507408979,00015,50740897900015,O,1988-04-16,,,,2008-07-28T13:57:33,true,1,,,,,MAIRIE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1988-04-16,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511960932,00016,51196093200016,O,2009-04-01,,,,2009-06-16T08:07:20,true,2,MAISON COMPANS,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
513183608,00019,51318360800019,O,2009-04-01,,,,2016-05-11T04:24:42,true,2,,,,,MAISON LES ACACIAS,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.47Z,NAFRev2,N,5.8896943,48.6932865,0.84,poi.community_centre,Centre de Loisirs Les Acacias (Salle des fêtes) Toul,https://osm.org/way/69513047,G,,
520863465,00016,52086346500016,O,2010-01-01,,,,2018-02-13T09:53:54,true,2,,198,,,COTE DU PEYRE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.439325,43.608397,0.94,housenumber,198 Côte du Peyré 40320 Arboucave,40005_0230_00198,G,198 COTE DU PEYRE,
524146461,00016,52414646100016,O,1986-09-27,,,,2010-08-04T11:22:38,true,1,,,,,MAIRIE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1986-09-27,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528319270,00013,52831927000013,O,2010-10-25,,,,2010-11-16T08:42:44,true,1,,,,RTE,D'ARZACQ,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,02.10Z,NAFRev2,N,-0.44684,43.607036,0.8,street,Route d’Arzacq 40320 Arboucave,40005_0040,G,ROUTE D ARZACQ,
531093433,00013,53109343300013,O,2011-05-01,,,,2011-03-18T13:54:05,true,1,,65,,RTE,D'URGONS,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,-0.432335,43.621963,0.64,street,Route d’Urgons 40320 Arboucave,40005_0270,G,ROUTE D URGONS,
531867604,00013,53186760400013,O,2011-04-01,,,,2011-04-21T06:43:56,true,1,,1100,,RTE,DE LA VALLEE DU GABAS,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,69.20Z,NAFRev2,N,-0.427026,43.605497,0.88,housenumber,1100 Route de la Vallée du Gabas 40320 Arboucave,40005_0290_01100,G,1100 ROUTE DE LA VALLEE DU GABAS,
535271035,00011,53527103500011,O,2011-09-01,,,,2011-10-14T05:51:49,true,1,,180,,RUE,DE L ECOLE,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.47Z,NAFRev2,N,-0.43718,43.610858,0.94,housenumber,180 Rue de l’Ecole 40320 Arboucave,40005_0130_00180,G,180 RUE DE L ECOLE,
539270306,00019,53927030600019,O,2012-01-05,,,,2012-11-10T03:48:44,true,1,,,,,21 RUE DU FOURNIL,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,33.11Z,NAFRev2,N,-0.434454,43.612737,0.93,housenumber,21 Rue du Fournil 40320 Arboucave,40005_0170_00021,G,21 RUE DU FOURNIL,
539508648,00018,53950864800018,O,2012-01-16,,,,2012-01-30T08:17:11,true,1,,51,,CHE,DE BOUHEBEN,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20B,NAFRev2,N,-0.43472,43.595099,0.84,housenumber,51 Chemin de Bouheben 40320 Arboucave,40005_0070_00051,G,51 CHEMIN DE BOUHEBEN,
782053581,00016,78205358100016,O,,NN,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782053599,00018,78205359900018,O,1900-01-01,NN,,,2008-01-05T03:18:00,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782053607,00019,78205360700019,O,1900-01-01,NN,,,2008-01-05T03:18:00,true,3,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782053623,00016,78205362300016,O,,NN,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,55.60,NAP,N,,,0,,,,,,
782053631,00019,78205363100019,O,,,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782053649,00011,78205364900011,O,,NN,,,,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
782053656,00016,78205365600016,O,,NN,,,2010-06-29T11:39:21,true,1,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
782053672,00013,78205367200013,O,1900-01-01,NN,,,2018-09-29T13:20:13,true,4,,,,,,40320,ARBOUCAVE,,,40005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,