siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215803099,00013,21580309900013,O,1983-03-01,03,2018,,2020-08-25T10:17:59,true,4,,,,,,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215803099,00021,21580309900021,O,1983-12-21,00,2018,,2020-08-25T10:17:59,false,3,,,,,AU BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
215803099,00039,21580309900039,O,2000-04-01,NN,,,2008-01-04T18:37:23,false,3,,,,,MAIRIE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215803099,00047,21580309900047,O,2003-05-01,NN,,,2008-01-04T18:37:23,false,3,,,,,,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
255800922,00015,25580092200015,O,1983-03-01,NN,,,2016-12-20T09:12:43,true,4,,,,,MAIRIE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803098,00010,26580309800010,O,1983-03-01,NN,,,2016-07-23T12:21:37,true,4,,,,,MAIRIE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265805226,00015,26580522600015,O,1996-10-01,NN,,,2014-06-13T23:46:55,true,3,,,,,MAIRIE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300778586,00010,30077858600010,O,,NN,,,,true,1,,,,,FRAGNY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,55.4B,NAF1993,N,3.932456,46.948922,0.93,street,Fragny 58370 Villapourçon,58309_f5z7jb,G,FRAGNY,
302250451,00028,30225045100028,O,1983-04-01,NN,,,,true,1,,,,,LES FOSSATS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.944433,46.957131,0.39,street,Les Ouzelots 58370 Villapourçon,58309_k8km1w,G,LES OUZELOTS,
302897756,00011,30289775600011,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,HAM,SANGLIER,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.927689,46.919791,0.93,street,Sanglier 58370 Villapourçon,58309_ruywf9,G,SANGLIER,
302897764,00015,30289776400015,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304970924,00011,30497092400011,O,,,,,2006-11-25T09:18:24,true,1,,,,,LE PUITS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.02,NAP,N,3.99603,46.934131,0.93,street,Le Puits 58370 Villapourçon,58309_82upaz,G,LE PUITS,
305859530,00019,30585953000019,O,1964-01-01,NN,,,2008-11-07T00:21:35,true,3,,,,,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,N,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
309621381,00016,30962138100016,O,1976-01-01,NN,,,,true,1,,,,LD,LE PONT DU MOUSSEAU,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.2C,NAF1993,O,3.934781,46.941939,0.93,street,Le Pont du Mousseau 58370 Villapourçon,58309_b472,G,LE PONT DU MOUSSEAU,
310755046,00011,31075504600011,O,,,,,,true,1,,,,LD,LES BOURGBAS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.945813,46.939417,0.73,street,Les Bourbas 58370 Villapourçon,58309_abw3zp,G,LES BOURBAS,
312047046,00031,31204704600031,O,,NN,,,,true,1,,,,,DRAGNE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3A,NAF1993,N,3.973806,46.940074,0.93,street,Dragne 58370 Villapourçon,58309_hg56k0,G,DRAGNE,
313257842,00010,31325784200010,O,1978-01-01,NN,,,2008-01-04T20:20:44,true,3,,,,,ECOLE DU BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.229143,44.2011043,0.92,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315420455,00026,31542045500026,O,1997-07-01,NN,,,,true,4,,,,,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,O,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
315977991,00019,31597799100019,O,,,,,,true,1,,,,LD,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,67.01,NAP,N,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
316236611,00026,31623661100026,O,1991-02-15,NN,,,2020-03-02T10:03:35,true,4,,,,LD,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,56.30Z,NAFRev2,N,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
316923317,00010,31692331700010,O,,,,,,true,1,,,,LD,SANGLIER,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.927689,46.919791,0.93,street,Sanglier 58370 Villapourçon,58309_ruywf9,G,SANGLIER,
317890309,00055,31789030900055,O,2012-10-15,,,,2013-08-13T03:46:16,true,4,,,,,LE CHAMP DE L'ETANG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,AGOGUE NORBERT,43.32A,NAFRev2,N,-1.355737,46.5173086,0.83,poi.water,L'Étang de la Motte Frelon (Eau) Le Champ-Saint-Père,https://osm.org/way/390560667,G,,
317988889,00018,31798888900018,O,1980-01-01,NN,,,2008-11-07T00:33:43,true,4,,,,HAM,AUX BOURBAS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,50.2Z,NAF1993,N,3.945813,46.939417,0.61,street,Les Bourbas 58370 Villapourçon,58309_abw3zp,G,LES BOURBAS,
318071214,00015,31807121400015,O,,NN,,,2019-06-27T04:01:05,true,1,,,,LD,CUSSY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,55.10,NAP,N,3.935122,46.96519,0.93,street,Cussy 58370 Villapourçon,58309_f1iq0e,G,CUSSY,
319864237,00023,31986423700023,O,1984-09-20,NN,,,,true,4,,,,LD,LE RUISSEAU DU RIZ,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,25.2A,NAF1993,N,3.943179,46.951712,0.81,street,Ruisseau du Riz 58370 Villapourçon,58309_b594,G,RUISSEAU DU RIZ,
319969382,00021,31996938200021,O,1995-04-07,NN,,,,false,4,,,,,DRAGNE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2002-02-01,F,BROC'ANTIC BOUTIQUE,,,,52.5Z,NAF1993,N,3.973806,46.940074,0.93,street,Dragne 58370 Villapourçon,58309_hg56k0,G,DRAGNE,
321283707,00016,32128370700016,O,,NN,,,,true,1,,,,LD,AVAUX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,51.10,NAP,N,3.959427,46.92888,0.93,street,Avaux 58370 Villapourçon,58309_96dc9r,G,AVAUX,
322970138,00010,32297013800010,O,1981-10-23,NN,,,2008-01-04T18:41:09,true,3,,,,,,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
323272567,00013,32327256700013,O,1993-04-01,NN,,,,false,3,,,,,LES BAUMES AVAUX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2B,NAF1993,N,3.959427,46.92888,0.42,street,Avaux 58370 Villapourçon,58309_96dc9r,G,AVAUX,
323272567,00021,32327256700021,O,1993-10-30,NN,,,2007-01-09T02:48:20,true,3,,,,LD,LES BOURBAS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,55.1A,NAFRev1,N,3.945813,46.939417,0.93,street,Les Bourbas 58370 Villapourçon,58309_abw3zp,G,LES BOURBAS,
323428896,00043,32342889600043,O,1997-01-01,,,,2011-04-28T00:20:26,false,3,,,,,FRAGNY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.3C,NAF1993,N,3.932456,46.948922,0.93,street,Fragny 58370 Villapourçon,58309_f5z7jb,G,FRAGNY,
323825778,00018,32382577800018,O,,,,,2012-11-25T04:52:18,true,1,,,,,FRAGNY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,51.12,NAP,N,3.932456,46.948922,0.93,street,Fragny 58370 Villapourçon,58309_f5z7jb,G,FRAGNY,
324706993,00031,32470699300031,O,2002-01-01,NN,,,2006-10-27T01:30:24,true,3,,,,,JACLOIX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,01.3Z,NAFRev1,N,3.988155,46.959549,0.93,street,Jacloix 58370 Villapourçon,58309_035zo1,G,JACLOIX,
325990463,00011,32599046300011,O,,NN,,,,true,1,,,,,PETITON,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,02.20,NAP,N,4.003893,46.917558,0.93,street,Petiton 58370 Villapourçon,58309_hcqfeu,G,PETITON,
326209418,00010,32620941800010,O,1983-01-01,NN,,,2021-02-08T11:46:43,true,5,,,,,,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326530326,00023,32653032600023,O,1995-02-15,NN,,,,true,1,,,,HAM,LA RUCHETTE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.4B,NAF1993,N,3.94574,46.931727,0.93,street,La Ruchette 58370 Villapourçon,58309_mi6vhw,G,LA RUCHETTE,
328209614,00028,32820961400028,O,1988-04-01,NN,,,,true,1,,,,,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.1B,NAF1993,O,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
328508817,00033,32850881700033,O,,NN,,,,true,1,,,,,CUSSY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,51.5E,NAF1993,N,3.935122,46.96519,0.93,street,Cussy 58370 Villapourçon,58309_f1iq0e,G,CUSSY,
330220906,00011,33022090600011,O,1984-07-01,NN,,,2008-01-04T19:57:31,true,3,,,,,CHANGY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.885664,46.1398285,0.89,poi.castle,(Château) Changy,https://osm.org/way/362570733,G,,
331962043,00013,33196204300013,O,1985-03-01,NN,,,,true,1,,,,HAM,LES ROUGETS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,02.0B,NAF1993,N,5.4233948,46.6781222,0.81,poi.water,Étang Rouget (Eau) Les Repôts,https://osm.org/relation/2877011,G,,
333121416,00015,33312141600015,O,1985-05-01,NN,,,2008-01-04T20:34:43,true,4,,,,HAM,MONTSERIN,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.935079,46.926352,0.93,street,Montserin 58370 Villapourçon,58309_ky63wc,G,MONTSERIN,
333399186,00019,33339918600019,O,,,,,,true,1,,,,,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
333399194,00013,33339919400013,O,1985-07-08,NN,,,,false,4,,,,,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,O,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
334391927,00012,33439192700012,O,,NN,,,,true,1,,,,,SANGLIER,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.927689,46.919791,0.93,street,Sanglier 58370 Villapourçon,58309_ruywf9,G,SANGLIER,
335083010,00017,33508301000017,O,,NN,,,,true,1,,,,LD,LES BOURBAS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,55.1A,NAF1993,N,3.945813,46.939417,0.93,street,Les Bourbas 58370 Villapourçon,58309_abw3zp,G,LES BOURBAS,
335315933,00010,33531593300010,O,1986-04-02,NN,,1610AQ,2015-03-17T00:23:06,true,5,,,,,PETITON,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,4.003893,46.917558,0.93,street,Petiton 58370 Villapourçon,58309_hcqfeu,G,PETITON,
338256316,00021,33825631600021,O,,,,,,true,1,,,,,DOMAINE DU GOUE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,3.938297,46.946053,0.93,street,Domaine du Goue 58370 Villapourçon,58309_b247,G,DOMAINE DU GOUE,
338975360,00011,33897536000011,O,,NN,,,,true,1,,,,,RANGERE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,02.20,NAP,N,3.990647,46.948246,0.93,street,Rangere 58370 Villapourçon,58309_d5tgk1,G,RANGERE,
339292898,00014,33929289800014,O,,NN,,,,true,1,,,,,MONTSERIN,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.20,NAP,N,3.935079,46.926352,0.93,street,Montserin 58370 Villapourçon,58309_ky63wc,G,MONTSERIN,
339333718,00015,33933371800015,O,1986-09-20,NN,,,2008-11-07T00:58:59,true,4,,,,,LE CHAMP DE L'ETANG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,-1.355737,46.5173086,0.83,poi.water,L'Étang de la Motte Frelon (Eau) Le Champ-Saint-Père,https://osm.org/way/390560667,G,,
340024405,00029,34002440500029,O,2009-10-01,,,,2021-02-23T10:56:09,true,1,,,,,LE MOUSSEAU,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,41.20A,NAFRev2,N,3.92854,46.937182,0.93,street,Le Mousseau 58370 Villapourçon,58309_ybyskp,G,LE MOUSSEAU,
344833116,00025,34483311600025,O,2013-07-13,,,,2017-09-25T08:30:11,true,2,,,,,LA CROIX DES CERISIERS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,93.29Z,NAFRev2,N,3.991726,46.93842,0.93,street,La Croix des Cerisiers 58370 Villapourçon,58309_b221,G,LA CROIX DES CERISIERS,
345398739,00036,34539873900036,O,1996-05-23,NN,,,2008-01-04T22:39:45,true,3,,,,,BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,3.961126,46.950221,0.92,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
347782781,00012,34778278100012,O,,NN,,,,true,1,,,,,LE PUITS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.4C,NAF1993,N,3.99603,46.934131,0.93,street,Le Puits 58370 Villapourçon,58309_82upaz,G,LE PUITS,
349623660,00017,34962366000017,O,1989-01-01,,,,2011-08-31T03:49:43,true,5,,,,,MALTAVERNE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,3.913765,46.89315,0.93,street,Maltaverne 58370 Villapourçon,58309_lqcj7e,G,MALTAVERNE,
351599295,00018,35159929500018,O,1989-07-15,NN,,,,true,1,,,,,LE PUITS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,3.99603,46.934131,0.93,street,Le Puits 58370 Villapourçon,58309_82upaz,G,LE PUITS,
352438188,00018,35243818800018,O,1989-11-13,NN,,,2018-03-16T03:34:48,true,4,,,,,CHAMPCREUX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.95301,46.954452,0.93,street,Champcreux 58370 Villapourçon,58309_623gbd,G,CHAMPCREUX,
353548951,00014,35354895100014,O,1990-01-11,NN,,,2019-06-27T03:36:42,true,4,,,,,LE RUISSEAU DU RIZ,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.943179,46.951712,0.81,street,Ruisseau du Riz 58370 Villapourçon,58309_b594,G,RUISSEAU DU RIZ,
356000265,04957,35600026504957,O,1991-01-01,NN,,,2008-04-26T11:25:25,false,4,,,,PL,EGLISE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-03-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377834270,00011,37783427000011,O,1990-04-24,NN,,,,false,4,,,,,PETITON,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.003893,46.917558,0.93,street,Petiton 58370 Villapourçon,58309_hcqfeu,G,PETITON,
378493233,00043,37849323300043,O,2012-09-30,,,,2019-07-03T09:44:09,false,2,,,,HAM,DE SANGLIER,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,3.927689,46.919791,0.72,street,Sanglier 58370 Villapourçon,58309_ruywf9,G,SANGLIER,
380518944,00018,38051894400018,O,1991-01-02,NN,,3212ZZ,2018-09-05T03:48:49,true,4,,,,,LE PONT DU MOUSSEAU,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,32.12Z,NAFRev2,N,3.934781,46.941939,0.93,street,Le Pont du Mousseau 58370 Villapourçon,58309_b472,G,LE PONT DU MOUSSEAU,
380567248,00014,38056724800014,O,1991-01-15,NN,,,,true,1,,,,,LES ROMPAS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,45.2V,NAF1993,N,3.937944,46.914863,0.93,street,Les Rompas 58370 Villapourçon,58309_t07v8z,G,LES ROMPAS,
380761353,00016,38076135300016,O,1990-12-01,NN,,,2012-05-05T03:53:21,true,3,,,,,AVAUX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.959427,46.92888,0.93,street,Avaux 58370 Villapourçon,58309_96dc9r,G,AVAUX,
383390218,00014,38339021800014,O,1900-01-01,NN,,,2017-01-12T10:21:55,true,5,,,,,DOMAINE DU GOUE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.938297,46.946053,0.93,street,Domaine du Goue 58370 Villapourçon,58309_b247,G,DOMAINE DU GOUE,
383390218,00030,38339021800030,O,2017-01-06,,,,2021-02-23T11:11:37,false,1,,,,,GERBAULT,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,90.01Z,NAFRev2,N,-2.3280924,48.5531981,0.89,poi.wood,Bois Gerbault (Forêt) Ruca,https://osm.org/node/5335428832,G,,
383564564,00037,38356456400037,O,1997-01-01,,,,2009-06-27T06:37:14,false,5,,,,,MOULIN DE RANGERE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,3.983905,46.944087,0.93,street,Moulin de Rangere 58370 Villapourçon,58309_b406,G,MOULIN DE RANGERE,
384717591,00026,38471759100026,O,1996-07-05,NN,,,2007-06-06T09:08:24,false,3,,,,,LE BLANCHOT,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,52.5Z,NAFRev1,N,6.5757573,45.4083103,0.89,poi.restaurant,Le Blanchot (Restaurant) Les Allues,https://osm.org/node/824930184,G,,
385316112,00023,38531611200023,O,2018-11-06,,,,2021-02-23T11:13:25,true,1,MOULIN DE RANGERE,,,,,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,FER DECO,25.99B,NAFRev2,N,3.983905,46.944087,0.93,street,Moulin de Rangere 58370 Villapourçon,58309_b406,D,MOULIN DE RANGERE,
388575136,00014,38857513600014,O,1992-08-01,NN,,,2008-01-04T23:11:25,true,3,,,,,LA COUR BASSE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.928126,46.951815,0.75,street,La Courbasse 58370 Villapourçon,58309_f6fhzh,G,LA COURBASSE,
391785003,00016,39178500300016,O,1992-01-01,NN,,,2008-01-04T23:56:51,true,4,,,,,PETITON,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.003893,46.917558,0.93,street,Petiton 58370 Villapourçon,58309_hcqfeu,G,PETITON,
391785177,00018,39178517700018,O,1992-01-01,NN,,,2008-01-04T23:56:51,true,3,,,,,PETITON,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.003893,46.917558,0.93,street,Petiton 58370 Villapourçon,58309_hcqfeu,G,PETITON,
391785896,00013,39178589600013,O,1992-01-01,NN,,,2021-02-23T11:17:37,true,3,,,,,HAUT DE L'ARCHE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.979246,46.914766,0.93,street,L'Haut de l'Arche 58370 Villapourçon,58309_b339,G,L HAUT DE L ARCHE,
393470836,00015,39347083600015,O,,NN,,,,true,1,,,,LD,LA FORET,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
393658091,00011,39365809100011,O,1982-01-01,NN,,,2008-10-07T04:04:20,true,6,,,,,LES ROMPAS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.937944,46.914863,0.93,street,Les Rompas 58370 Villapourçon,58309_t07v8z,G,LES ROMPAS,
393658281,00018,39365828100018,O,1987-11-01,NN,,,2008-01-05T00:18:33,true,3,,,,,CUSSY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.935122,46.96519,0.93,street,Cussy 58370 Villapourçon,58309_f1iq0e,G,CUSSY,
393659149,00016,39365914900016,O,1987-01-01,NN,,,2008-09-14T05:53:25,true,4,,,,,LE MOUSSEAU,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.92854,46.937182,0.93,street,Le Mousseau 58370 Villapourçon,58309_ybyskp,G,LE MOUSSEAU,
393659255,00011,39365925500011,O,1977-01-01,NN,,,2008-01-05T00:18:36,true,5,,,,,FRAGNY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932456,46.948922,0.93,street,Fragny 58370 Villapourçon,58309_f5z7jb,G,FRAGNY,
393659370,00018,39365937000018,O,1981-01-01,NN,,,2017-05-04T04:05:37,true,5,,,,,SOUS LES PIERRES,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,01.42Z,NAFRev2,N,3.969907,46.94148,0.93,street,Sous les Pierres 58370 Villapourçon,58309_lylacv,G,SOUS LES PIERRES,
393659495,00013,39365949500013,O,1985-01-01,NN,,,2008-01-05T00:18:36,true,3,,,,,LE PONT DU MOUSSEAU,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.934781,46.941939,0.93,street,Le Pont du Mousseau 58370 Villapourçon,58309_b472,G,LE PONT DU MOUSSEAU,
393659651,00011,39365965100011,O,1981-01-01,NN,,,2008-01-05T00:18:36,true,5,,,,,LE BOURG,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.961126,46.950221,0.93,street,Le Bourg 58370 Villapourçon,58309_57p6qb,G,LE BOURG,
393659750,00011,39365975000011,O,1983-01-01,NN,,,2016-01-12T00:15:10,true,4,,,,,LA RUCHETTE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.94574,46.931727,0.93,street,La Ruchette 58370 Villapourçon,58309_mi6vhw,G,LA RUCHETTE,
393659941,00016,39365994100016,O,1943-04-25,NN,,,,true,4,,,,,CUSSY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,3.935122,46.96519,0.93,street,Cussy 58370 Villapourçon,58309_f1iq0e,G,CUSSY,
393660048,00017,39366004800017,O,1987-01-01,NN,,,2009-10-13T06:18:14,true,5,,,,,LE CREUX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.987773,46.923747,0.93,street,Le Creux 58370 Villapourçon,58309_tuxpdp,G,LE CREUX,
393660147,00017,39366014700017,O,1981-05-01,NN,,,2021-03-11T03:52:50,true,4,LAVAULT,,,,SUR LAVAULT,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,3.964254,46.952177,0.72,street,Sur Lavau 58370 Villapourçon,58309_oly8n4,G,SUR LAVAU,
393660253,00013,39366025300013,O,1984-01-01,NN,,,,true,4,,,,,LE CREUX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,3.987773,46.923747,0.93,street,Le Creux 58370 Villapourçon,58309_tuxpdp,G,LE CREUX,
394362560,00010,39436256000010,O,1989-11-01,NN,,,2008-01-04T18:05:06,true,3,,,,,CHAMPCREUX,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.95301,46.954452,0.93,street,Champcreux 58370 Villapourçon,58309_623gbd,G,CHAMPCREUX,
394991236,00016,39499123600016,O,1993-01-01,NN,,,2016-01-12T00:15:28,true,3,,,,,DRAGNE,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.973806,46.940074,0.93,street,Dragne 58370 Villapourçon,58309_hg56k0,G,DRAGNE,
397726126,00014,39772612600014,O,1994-07-12,NN,,9602AB,2015-03-17T00:42:02,true,3,,,,LD,ROMPAS,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.937944,46.914863,0.92,street,Les Rompas 58370 Villapourçon,58309_t07v8z,G,LES ROMPAS,
398837559,00010,39883755900010,O,1994-11-07,NN,,,2016-08-12T07:32:44,true,6,,,,,DRAGNES,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.42Z,NAFRev2,N,3.973806,46.940074,0.71,street,Dragne 58370 Villapourçon,58309_hg56k0,G,DRAGNE,
400101176,00016,40010117600016,O,1995-01-01,NN,,,2009-12-01T05:10:55,true,4,,,,,NEUILLY,58370,VILLAPOURCON,,,58309,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.42Z,NAFRev2,N,3.906371,46.892771,0.93,street,Neuilly 58370 Villapourçon,58309_rxet7q,G,NEUILLY,