id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069514,2020-03-05,000001,Vente,30000,335,,RTE DE VASCOEUIL,0150,76750,76359,Héronchelles,76,,,76359000AB0172,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,4728,1.389579,49.550298
2020-1069514,2020-03-05,000001,Vente,30000,335,,RTE DE VASCOEUIL,0150,76750,76359,Héronchelles,76,,,76359000AB0172,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,884,1.389579,49.550298
2020-1070464,2020-06-17,000001,Vente,276000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,1658,1.383408,49.546804
2020-1070464,2020-06-17,000001,Vente,276000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.383111,49.545318
2020-1070464,2020-06-17,000001,Vente,276000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.38337,49.54514
2020-1070464,2020-06-17,000001,Vente,276000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.383702,49.5449
2020-1070464,2020-06-17,000001,Vente,276000,469,,RTE DU LEMONT,0070,76750,76359,Héronchelles,76,,,76359000AC0089,,,,,,,,,,,,,0,1,Maison,70,2,VE,vergers,,,4641,1.384097,49.544355
2020-1070464,2020-06-17,000001,Vente,276000,469,,RTE DU LEMONT,0070,76750,76359,Héronchelles,76,,,76359000AC0089,,,,,,,,,,,,,0,1,Maison,153,6,VE,vergers,,,4641,1.384097,49.544355
2020-1070464,2020-06-17,000001,Vente,276000,469,,RTE DU LEMONT,0070,76750,76359,Héronchelles,76,,,76359000AC0089,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,1.384097,49.544355
2020-1070464,2020-06-17,000001,Vente,276000,469,,RTE DU LEMONT,0070,76750,76359,Héronchelles,76,,,76359000AC0089,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,1.384097,49.544355
2020-1071010,2020-07-31,000001,Vente,235000,62,,CHE DE LA PLAINE,0095,76750,76359,Héronchelles,76,,,76359000AE0033,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,116,1.383445,49.533775
2020-1071010,2020-07-31,000001,Vente,235000,62,,CHE DE LA PLAINE,0095,76750,76359,Héronchelles,76,,,76359000AE0033,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,1836,1.383445,49.533775
2020-1072359,2020-10-22,000001,Vente,33000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0118,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.388444,49.547907
2020-1072359,2020-10-22,000001,Vente,33000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0120,,,,,,,,,,,,,0,,,,,P,prés,,,2398,1.388919,49.548035
2020-1072359,2020-10-22,000001,Vente,33000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0122,,,,,,,,,,,,,0,,,,,P,prés,,,1623,1.389218,49.54796
2020-1072359,2020-10-22,000001,Vente,33000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,112,1.388346,49.548097
2020-1072359,2020-10-22,000001,Vente,33000,,,YVILLE,B015,76750,76359,Héronchelles,76,,,76359000AC0128,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1287,1.388551,49.54817
2020-1072673,2020-12-04,000001,Vente,192000,,,LA VALLEE,B014,76750,76359,Héronchelles,76,,,76359000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,132,1.385439,49.539892
2020-1072673,2020-12-04,000001,Vente,192000,1694,,RTE DE VASCOEUIL,0150,76750,76359,Héronchelles,76,,,76359000AE0068,,,,,,,,,,,,,0,1,Maison,141,6,P,prés,,,8408,1.385732,49.53954
2020-1072673,2020-12-04,000001,Vente,192000,1694,,RTE DE VASCOEUIL,0150,76750,76359,Héronchelles,76,,,76359000AE0068,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,1.385732,49.53954
2020-1072673,2020-12-04,000001,Vente,192000,,,LA VALLEE,B014,76750,76359,Héronchelles,76,,,76359000AE0070,,,,,,,,,,,,,0,,,,,P,prés,,,359,1.385577,49.539144
