siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
099387060,00041,09938706000041,O,2020-06-08,,,,2021-04-03T11:04:58,true,1,,2,,RUE,DE LA MARATTE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,90.03A,NAFRev2,N,-1.402206,46.406775,0.95,housenumber,2 Rue de la maratte 85750 Angles,85004_0280_00002,G,2 RUE DE LA MARATTE,
178502118,00270,17850211800270,O,1983-03-15,NN,,,2009-06-27T03:14:54,false,3,,14,,RUE,DU STADE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE D'ANGLES,,,,84.11Z,NAFRev2,N,-1.400887,46.408252,0.95,housenumber,14 Rue du stade 85750 Angles,85004_0390_00014,G,14 RUE DU STADE,
200007300,00011,20000730000011,O,2006-12-15,,,,2017-05-04T16:41:58,true,2,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
218500049,00018,21850004900018,O,1983-03-01,12,2020,,2022-08-29T09:09:16,true,4,,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
218500049,00026,21850004900026,O,1983-03-16,NN,,,2009-03-09T14:15:12,false,4,,5,,RTE,DE LA DUGEONNIERE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL DE LA DUGEONNIERE,,,,55.30Z,NAFRev2,N,-1.397751,46.407287,0.88,interpolation,5 Route de la dugeonnière 85750 Angles,,G,3 ROUTE DE LA DUGEONNIERE,
218500049,00034,21850004900034,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,5,,2,,RUE,ALBERT DEMAN,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU DAUPHIN BLEU,,,,85.20Z,NAFRev2,N,-1.405148,46.409744,0.87,street,Rue albert deman 85750 Angles,85004_0392,G,RUE ALBERT DEMAN,
218500049,00042,21850004900042,O,1996-12-25,NN,,,2020-09-03T11:47:18,false,3,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT D'ANGLES,,,,84.12Z,NAFRev2,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
218500049,00059,21850004900059,O,1996-12-25,NN,,,2020-12-10T11:26:16,false,3,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2020-03-03,F,TRANSPORT SCOLAIRE D'ANGLES,,,,49.39A,NAFRev2,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
218500049,00067,21850004900067,O,1998-01-01,NN,,,2013-07-25T16:52:25,false,4,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2011-12-19,F,LOTISSEMENTS D'ANGLES,,,,42.99Z,NAFRev2,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
218500049,00083,21850004900083,O,2010-03-01,NN,,,2018-09-29T12:06:46,false,2,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE MUNICIPAL DE TOURISME,,,,79.90Z,NAFRev2,O,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
218500049,00091,21850004900091,O,2019-01-01,,,,2022-07-11T08:14:57,false,2,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2021-12-31,F,SCENOGRAPHIE NUITS DE LA TOUR,,,,90.01Z,NAFRev2,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
248500639,00088,24850063900088,O,2003-06-01,NN,,,2006-11-29T03:59:01,false,3,,,,,,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2006-09-30,F,ZA LES MOTETES,,,,70.1C,NAFRev1,N,,,0,,,,,,
258500966,00019,25850096600019,O,1983-03-01,NN,,,2013-10-04T15:51:11,true,4,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
268500402,00014,26850040200014,O,1983-03-01,NN,,,2006-10-26T23:45:57,false,3,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2005-09-26,F,CCAS,,,,85.3K,NAFRev1,O,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
268500402,00022,26850040200022,O,1983-03-16,21,2020,,2022-08-29T09:10:47,false,4,,1,,RTE,DE LA TRANCHE SUR MER,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE LOUIS CROSNIER,,,,87.10A,NAFRev2,N,-1.407085,46.405688,0.9,housenumber,1 Route de la tranche sur mer 85750 Angles,85004_0400_00001,G,1 ROUTE DE LA TRANCHE SUR MER,
268500402,00030,26850040200030,O,1985-01-01,NN,,,,false,4,,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
268500402,00048,26850040200048,O,2002-01-01,NN,,,2013-05-18T02:22:11,false,4,,1,,RTE,DE LA TRANCHE SUR MER,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAVILLONS SOLEIL,,,,87.30A,NAFRev2,O,-1.407085,46.405688,0.9,housenumber,1 Route de la tranche sur mer 85750 Angles,85004_0400_00001,G,1 ROUTE DE LA TRANCHE SUR MER,
268500402,00055,26850040200055,O,2005-07-12,NN,,,2020-08-25T10:21:24,false,3,,1,,RTE,DE LA TRANCHE SUR MER,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2018-12-31,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,-1.407085,46.405688,0.9,housenumber,1 Route de la tranche sur mer 85750 Angles,85004_0400_00001,G,1 ROUTE DE LA TRANCHE SUR MER,
268500402,00063,26850040200063,O,2005-09-26,01,2020,,2022-08-29T09:10:47,true,2,,1,,RTE,DE LA TRANCHE SUR MER,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.407085,46.405688,0.9,housenumber,1 Route de la tranche sur mer 85750 Angles,85004_0400_00001,G,1 ROUTE DE LA TRANCHE SUR MER,
278500822,00012,27850082200012,O,,,,,,true,1,,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
278501168,00019,27850116800019,O,,,,,,true,1,,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
298502162,00019,29850216200019,O,1901-01-01,NN,,,2008-01-04T19:08:10,true,4,MAIRIE,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
298502188,00014,29850218800014,O,,NN,,,2006-11-25T09:11:12,true,1,,5,,RUE,DE LA GARDE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,-1.402937,46.409426,0.86,street,Rue de la garde 85750 Angles,85004_0178,G,RUE DE LA GARDE,
300377074,00012,30037707400012,O,1900-01-01,,,,2006-11-25T09:11:40,true,3,,,,,MAIRIE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-1.404236,46.414936,0.53,street,Rue pierre et marie curie 85750 Angles,85004_0094,G,RUE PIERRE ET MARIE CURIE,
300377124,00015,30037712400015,O,1900-01-01,NN,,,2008-01-04T19:10:04,true,3,,,,LD,MAIRIE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.404236,46.414936,0.53,street,Rue pierre et marie curie 85750 Angles,85004_0094,G,RUE PIERRE ET MARIE CURIE,
300397437,00017,30039743700017,O,1900-01-01,03,2020,,2022-08-29T09:11:04,true,4,,42,,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.404803,46.407622,0.96,housenumber,42 Rue nationale 85750 Angles,85004_0320_00042,G,42 RUE NATIONALE,
300397437,00025,30039743700025,O,1988-12-25,NN,,,2006-11-25T09:11:42,false,2,,,,,,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
300397437,00033,30039743700033,O,1988-12-25,NN,,,2008-01-04T19:10:10,false,2,,42,,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE OGEC DE L ANGLES,,,,56.29B,NAFRev2,N,-1.404803,46.407622,0.96,housenumber,42 Rue nationale 85750 Angles,85004_0320_00042,G,42 RUE NATIONALE,
301913737,00013,30191373700013,O,,,,,,true,1,,,,PL,DE L'EGLISE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,62.11,NAP,N,-1.403472,46.408212,0.83,street,Place de l'église 85750 Angles,85004_0150,G,PLACE DE L EGLISE,
302619218,00019,30261921800019,O,,NN,,,,true,1,,,,,,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
303054647,00019,30305464700019,O,,NN,,,,true,1,,,,,,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
303404164,00020,30340416400020,O,,NN,,,,true,1,,,,,PORT DE MORICQ,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,45.4M,NAF1993,N,-1.387312,46.406319,0.65,street,Route de moricq 85750 Angles,85004_0351,G,ROUTE DE MORICQ,
303612220,00010,30361222000010,O,,,,,,true,1,,,,RTE,DE FONTAINE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.13,NAP,N,-1.40815,46.412747,0.85,street,Route de fontaine 85750 Angles,85004_0170,G,ROUTE DE FONTAINE,
304216260,00014,30421626000014,O,,NN,,,,true,1,,5,,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-1.402305,46.408506,0.96,housenumber,5 Rue nationale 85750 Angles,85004_0320_00005,G,5 RUE NATIONALE,
304473614,00010,30447361400010,O,,,,,,true,1,,2,,RUE,DE LA MARATTE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.402206,46.406775,0.95,housenumber,2 Rue de la maratte 85750 Angles,85004_0280_00002,G,2 RUE DE LA MARATTE,
304652183,00027,30465218300027,O,1900-01-01,NN,,,2012-03-07T09:21:12,false,4,,,,RTE,DE LONGEVILLE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.412611,46.406394,0.86,street,Route de longeville 85750 Angles,85004_0260,G,ROUTE DE LONGEVILLE,
304652183,00035,30465218300035,O,2012-01-01,,,,2021-02-23T10:36:52,true,1,,,,,LE CLOCHAY,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-1.381227,46.386923,0.94,street,le clochay 85750 Angles,85004_jph4d6,G,LE CLOCHAY,
305059446,00040,30505944600040,O,1996-01-03,NN,,,,false,2,,7,,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1996-04-09,F,LA BONNE AFFAIRE - MR BOURGOIN,,,,,,,-1.402792,46.408431,0.96,housenumber,7 Rue nationale 85750 Angles,85004_0320_00007,G,7 RUE NATIONALE,
305697492,00026,30569749200026,O,,NN,,,,true,1,,2,,RUE,DES FRENES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.04,NAP,N,-1.396814,46.409356,0.95,housenumber,2 Rue des frênes 85750 Angles,85004_0163_00002,G,2 RUE DES FRENES,
306447020,00018,30644702000018,O,,,,,2006-11-25T09:20:46,true,1,,,,,MAIRIE D ANGLES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.404236,46.414936,0.61,street,Rue pierre et marie curie 85750 Angles,85004_0094,G,RUE PIERRE ET MARIE CURIE,
307049015,00422,30704901500422,O,1993-01-01,,,,2007-05-19T08:40:50,false,4,,1,,RUE,DU STADE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,65.1D,NAFRev1,O,-1.40219,46.40853,0.95,housenumber,1 Rue du stade 85750 Angles,85004_0390_00001,G,1 RUE DU STADE,
307049015,02576,30704901502576,O,2005-07-01,02,2020,,2022-08-29T09:12:38,false,3,,16,,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.401443,46.408814,0.96,housenumber,16 Rue nationale 85750 Angles,85004_0320_00016,G,16 RUE NATIONALE,
307320390,00015,30732039000015,O,,,,,,true,1,,1,,RTE,DE FONTAINES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.407694,46.410196,0.81,housenumber,1 Route de fontaine 85750 Angles,85004_0170_00001,G,1 ROUTE DE FONTAINE,
307776369,00067,30777636900067,O,2006-09-01,,,,2021-02-23T10:37:49,false,2,,28,,RUE,CALABERO,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.394551,46.406266,0.96,housenumber,28 Rue calabero 85750 Angles,85004_0028_00028,G,28 RUE CALABERO,
307899328,00024,30789932800024,O,2000-01-01,NN,,,,true,1,,18,,RTE,DES CONCHES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.410275,46.394394,0.86,housenumber,18 Route des conches 85750 Angles,85004_0080_00018,G,18 ROUTE DES CONCHES,
308068535,00068,30806853500068,O,2002-10-05,NN,,,2008-01-12T15:19:52,true,3,,11,B,RTE,DES CONCHES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1R,NAFRev1,N,-1.409013,46.395102,0.77,housenumber,11bis Route des conches 85750 Angles,85004_0080_00011_bis,G,11BIS ROUTE DES CONCHES,
309572030,00034,30957203000034,O,,NN,,,,true,1,,3,,RUE,DE LA PAIX,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.09,NAP,N,-1.402757,46.408775,0.95,housenumber,3 Rue de la paix 85750 Angles,85004_0350_00003,G,3 RUE DE LA PAIX,
309692515,00021,30969251500021,O,1900-01-01,NN,,,2016-05-27T15:24:30,false,4,,34,B,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.11Z,NAFRev2,N,-1.404018,46.407969,0.96,interpolation,34 Rue nationale 85750 Angles,,G,32 RUE NATIONALE,
309692515,00039,30969251500039,O,2016-01-01,,,,2019-02-11T08:40:15,true,2,,,,,ZONE ARTISANALE LES MOTETTES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
309810075,00015,30981007500015,O,,NN,,,2014-03-05T03:33:58,true,1,,,,LOT,LA MINEE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.09,NAP,N,-1.406856,46.397915,0.66,street,Place de la minée 85750 Angles,85004_0304,G,PLACE DE LA MINEE,
309912723,00025,30991272300025,O,1979-10-20,NN,,,2008-11-07T00:24:46,true,4,,8,,RUE,DE LA RIVOIRE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-1.399019,46.405104,0.96,housenumber,8 Rue de la rivoire 85750 Angles,85004_0375_00008,G,8 RUE DE LA RIVOIRE,
309936854,00061,30993685400061,O,1900-01-01,NN,,,2012-11-09T00:14:00,true,8,,1,,RUE,GEORGES CLEMENCEAU,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,-1.384184,46.406742,0.96,housenumber,1 Rue georges clemenceau 85750 Angles,85004_0191_00001,G,1 RUE GEORGES CLEMENCEAU,
310493572,00013,31049357200013,O,1900-01-01,NN,,,2012-09-05T11:31:27,true,5,,8,,RUE,DU CLOS BOISSON,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,35.11Z,NAFRev2,N,-1.3841,46.407593,0.95,housenumber,8 Rue du clos boisson 85750 Angles,85004_0077_00008,G,8 RUE DU CLOS BOISSON,
310613369,00019,31061336900019,O,1900-01-01,NN,,,2013-05-18T02:40:48,true,3,,,,RUE,FORGES,85750,ANGLES,,,85004,,,,,,,,RUE,DE LA PAIX,85750,ANGLES,,,85004,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-1.402985,46.407314,0.86,street,Rue des forges 85750 Angles,85004_0175,G,RUE DES FORGES,
310946157,00032,31094615700032,O,1986-01-01,NN,,,2011-12-28T14:11:37,false,6,,10,,RUE,DU STADE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20A,NAFRev2,N,-1.401438,46.408343,0.95,housenumber,10 Rue du stade 85750 Angles,85004_0390_00010,G,10 RUE DU STADE,
310946157,00057,31094615700057,O,2006-01-01,,,,2011-12-22T11:21:59,false,3,,,,,LES MOTETTES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,-1.384502,46.408504,0.85,street,Route des motettes 85750 Angles,85004_0309,G,ROUTE DES MOTETTES,
311889760,00014,31188976000014,O,,NN,,,2006-11-25T09:29:25,true,1,,,,,MAIRIE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-1.404236,46.414936,0.53,street,Rue pierre et marie curie 85750 Angles,85004_0094,G,RUE PIERRE ET MARIE CURIE,
312571334,00019,31257133400019,O,,,,,,true,1,,,,RTE,DE LA ROCHE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.396948,46.410561,0.83,street,Route de la roche sur yon 85750 Angles,85004_0380,G,ROUTE DE LA ROCHE SUR YON,
313515546,00015,31351554600015,O,,,,,,true,1,,,,,,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313515553,00011,31351555300011,O,,,,,,true,1,,,,RUE,DU CHEMIN DE FER,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.400419,46.405846,0.95,street,Rue du chemin de fer 85750 Angles,85004_0040,G,RUE DU CHEMIN DE FER,
313847311,00021,31384731100021,O,1984-11-30,NN,,,2008-11-07T00:29:06,false,4,,20,,RTE,DE MORICQ,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,-1.387509,46.406153,0.85,housenumber,20 Route de moricq 85750 Angles,85004_0351_00020,G,20 ROUTE DE MORICQ,
313847311,00039,31384731100039,O,1996-09-01,NN,,4331ZB,2018-09-29T12:14:36,false,4,,,,,ZONE ARTISANALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,43.31Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313847311,00047,31384731100047,O,2006-04-12,NN,,,2014-07-08T00:17:51,false,3,,1,,RUE,DU STADE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.31Z,NAFRev2,O,-1.40219,46.40853,0.95,housenumber,1 Rue du stade 85750 Angles,85004_0390_00001,G,1 RUE DU STADE,
313847311,00054,31384731100054,O,2017-09-06,,,,2019-04-07T20:15:32,true,1,,2,,RUE,JEAN BARBOT,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,46.19B,NAFRev2,N,-1.403943,46.408594,0.95,housenumber,2 Rue jean barbot 85750 Angles,85004_0240_00002,G,2 RUE JEAN BARBOT,
313981466,00037,31398146600037,O,,NN,,,,true,1,,,,IMP,DU PIED BOTI,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.400645,46.411136,0.84,street,Impasse du pied boti 85750 Angles,85004_0357,G,IMPASSE DU PIED BOTI,
314044033,00095,31404403300095,O,2007-01-01,,,,2017-10-27T08:28:42,false,3,,7,T,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,-1.403397,46.408056,0.96,interpolation,7 Rue nationale 85750 Angles,,G,5 RUE NATIONALE,
315318279,00025,31531827900025,O,2006-05-31,NN,,,2010-04-18T03:44:32,true,3,,13,,RTE,DE LONGEVILLE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.11Z,NAFRev2,N,-1.408721,46.406349,0.87,housenumber,13 Route de longeville 85750 Angles,85004_0260_00013,G,13 ROUTE DE LONGEVILLE,
315867440,00036,31586744000036,O,2002-01-01,NN,,,,true,1,,9,,RUE,DE LA PAIX,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.402381,46.408949,0.95,housenumber,9 Rue de la paix 85750 Angles,85004_0350_00009,G,9 RUE DE LA PAIX,
316106418,00072,31610641800072,O,2020-10-05,,,,2021-09-06T10:00:25,true,1,,2,,IMP,DS BLANCHARDS,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,35.11Z,NAFRev2,N,-1.406534,46.401091,0.81,housenumber,2 Impasse des blanchards 85750 Angles,85004_0025_00002,G,2 IMPASSE DES BLANCHARDS,
316561273,00012,31656127300012,O,1979-01-01,NN,,,,false,3,,,,,MORICO,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,71.3A,NAFRev1,N,-1.382036,46.406269,0.66,locality,moricq 85750 Angles,85004_ui6oz0,G,MORICQ,
316561273,00020,31656127300020,O,2003-12-18,NN,,,2022-06-15T04:07:53,true,3,,,,,MAIRIE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.404236,46.414936,0.53,street,Rue pierre et marie curie 85750 Angles,85004_0094,G,RUE PIERRE ET MARIE CURIE,
316617505,00029,31661750500029,O,2010-03-08,,,,2013-05-17T14:50:51,false,2,,10,,RUE,JIMBO,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,85.53Z,NAFRev2,N,-1.397726,46.405242,0.96,housenumber,10 Rue jimbo 85750 Angles,85004_0246_00010,G,10 RUE JIMBO,
317489235,00042,31748923500042,O,,NN,,,,true,1,,,,RTE,DES CONCHES,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,01.3Z,NAF1993,N,-1.414735,46.393097,0.84,street,Route des conches 85750 Angles,85004_0080,G,ROUTE DES CONCHES,
317590958,00052,31759095800052,O,1993-06-26,NN,,,2011-10-19T10:42:02,false,4,,32,,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,-1.403904,46.408026,0.96,housenumber,32 Rue nationale 85750 Angles,85004_0320_00032,G,32 RUE NATIONALE,
317590958,00060,31759095800060,O,2011-10-10,,,,2022-11-29T04:06:16,true,2,,4,B,RTE,DE LA TRANCHE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,47.89Z,NAFRev2,N,-1.40781,46.405715,0.78,housenumber,4bis Route de la tranche sur mer 85750 Angles,85004_0400_00004_bis,G,4BIS ROUTE DE LA TRANCHE SUR MER,
317702504,00026,31770250400026,O,,NN,,,,true,1,,16,,RUE,SAINTE ANNE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,-1.381913,46.407014,0.96,housenumber,16 Rue sainte-anne 85750 Angles,85004_0383_00016,G,16 RUE SAINTE ANNE,
318837499,00033,31883749900033,O,,NN,,,,true,1,,10,,RUE,DU PETIT FIEF DE LA VILLE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-1.413075,46.402152,0.95,housenumber,10 Rue du petit fief de la ville 85750 Angles,85004_0355_00010,G,10 RUE DU PETIT FIEF DE LA VILLE,
319013876,00010,31901387600010,O,,NN,,,,true,1,,2,,RUE,DE L'OUCHE DU CHENE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1980-04-23,F,,,,,79.06,NAP,N,-1.408001,46.39517,0.95,housenumber,2 Rue de l'ouche du chêne 85750 Angles,85004_0340_00002,G,2 RUE DE L OUCHE DU CHENE,
319310173,00012,31931017300012,O,,NN,,,,true,1,,,,RUE,DU FIEF,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,01.3Z,NAF1993,N,-1.378518,46.407088,0.94,street,Rue du fief 85750 Angles,85004_0162,G,RUE DU FIEF,
319552667,00028,31955266700028,O,1984-11-01,NN,,,2023-03-15T09:09:18,false,4,,2,,RUE,DE L AUBEPIN,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.387056,46.406168,0.95,housenumber,2 Rue de l'aubépin 85750 Angles,85004_0411_00002,G,2 RUE DE L AUBEPIN,
319552667,00036,31955266700036,O,2023-01-01,,,,2023-03-27T16:58:46,true,1,,2,,RUE,DE L AUBEPIN MORICQ,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.49Z,NAFRev2,N,-1.387056,46.406168,0.74,housenumber,2 Rue de l'aubépin 85750 Angles,85004_0411_00002,G,2 RUE DE L AUBEPIN,
319770160,00038,31977016000038,O,1983-04-28,NN,,,2008-01-04T18:06:27,true,6,,2,,PL,DE L'EGLISE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.403163,46.408232,0.84,housenumber,2 Place de l'église 85750 Angles,85004_0150_00002,G,2 PLACE DE L EGLISE,
319909453,00015,31990945300015,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,-1.40354,46.408369,0.84,housenumber,7 Place de l'église 85750 Angles,85004_0150_00007,G,7 PLACE DE L EGLISE,
320055924,00015,32005592400015,O,,,,,,true,1,,13,,LOT,DE L EPINETTE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.410549,46.406205,0.65,street,Rue de l'épinette 85750 Angles,85004_0157,G,RUE DE L EPINETTE,
320383458,00066,32038345800066,O,2005-06-15,NN,,,2008-04-26T09:21:33,false,4,,5,B,RUE,DU CHEMIN DE FER,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,-1.404366,46.404757,0.88,housenumber,5bis Rue du chemin de fer 85750 Angles,85004_0040_00005_bis,G,5BIS RUE DU CHEMIN DE FER,
320632425,00015,32063242500015,O,,,,,,true,1,,22,,RUE,NATIONALE,85750,ANGLES,,,85004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.40184,46.408718,0.96,housenumber,22 Rue nationale 85750 Angles,85004_0320_00022,G,22 RUE NATIONALE,