id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106309,2021-07-16,000001,Vente,22010,,,LA FOURCIERE,B017,08400,08431,Sugny,08,,,084310000X0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1064,4.661098,49.358159
2021-106319,2021-07-16,000001,Vente,30000,,,LA FOURCIERE,B017,08400,08431,Sugny,08,,,084310000X0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1491,4.66112,49.357747
2021-106319,2021-07-16,000001,Vente,30000,,,LA FOURCIERE,B017,08400,08431,Sugny,08,,,084310000X0312,,,,,,,,,,,,,0,,,,,T,terres,,,111,4.661322,49.358201
2021-107339,2021-09-23,000001,Vente,141000,,,NEUBAN,B029,08400,08431,Sugny,08,,,08431000YB0001,,,,,,,,,,,,,0,,,,,T,terres,,,4160,4.630885,49.350312
2021-107527,2021-10-08,000001,Vente,96000,,,LE VILLAGE,B037,08400,08431,Sugny,08,,,084310000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,501,4.657578,49.358071
2021-107527,2021-10-08,000001,Vente,96000,,,LE VILLAGE,B037,08400,08431,Sugny,08,,,084310000B0079,,,,,,,,,,,,,0,,,,,J,jardins,,,290,4.657538,49.357827
2021-107527,2021-10-08,000001,Vente,96000,,,LE VILLAGE,B037,08400,08431,Sugny,08,,,084310000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.657931,49.358124
2021-107527,2021-10-08,000001,Vente,96000,1,,RUE DU BOIS DE JEU,0005,08400,08431,Sugny,08,,,084310000B0232,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,254,4.657507,49.357947
2021-107527,2021-10-08,000001,Vente,96000,1,,RUE DU BOIS DE JEU,0005,08400,08431,Sugny,08,,,084310000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,334,4.657507,49.357947
2021-107527,2021-10-08,000001,Vente,96000,1,,RUE DU BOIS DE JEU,0005,08400,08431,Sugny,08,,,084310000B0232,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,334,4.657507,49.357947
2021-107527,2021-10-08,000001,Vente,96000,1,,RUE DU BOIS DE JEU,0005,08400,08431,Sugny,08,,,084310000B0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,4.657507,49.357947
2021-108683,2021-12-08,000001,Vente,2787,,,LA CHAMBRE ALIZON,B006,08400,08431,Sugny,08,,,084310000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,4.655541,49.361831
2021-108683,2021-12-08,000001,Vente,2787,,,LE POT A L HUILE,B031,08400,08431,Sugny,08,,,084310000X0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,4.685935,49.360537
