id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334145,2020-10-03,000001,Vente,113000,27,,RUE DE LA RIVE,0400,29590,29053,Le Faou,29,,,29053000AB0460,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,69,-4.183946,48.296875
2020-334671,2020-10-27,000001,Vente,200000,240,,RUE DE LA GREVE,0170,29590,29053,Le Faou,29,,,29053000AE0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,709,-4.181621,48.295217
2020-334671,2020-10-27,000001,Vente,200000,240,,RUE DE LA GREVE,0170,29590,29053,Le Faou,29,,,29053000AE0411,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,709,-4.181621,48.295217
2020-334899,2020-10-30,000001,Vente,200,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0425,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.183807,48.29508
2020-334899,2020-10-30,000001,Vente,200,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0430,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.183805,48.295119
2020-334979,2020-10-30,000001,Vente,43000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-4.174579,48.289794
2020-334990,2020-10-29,000001,Vente,178000,3,,RUE DE RUNANVILL,0443,29590,29053,Le Faou,29,,,29053000AD0359,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,639,-4.174321,48.291269
2020-335213,2020-11-06,000001,Vente,49000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-4.175542,48.289166
2020-335795,2020-11-14,000001,Vente,110000,13,,RTE DE ROSNOEN,0419,29590,29053,Le Faou,29,,,29053000AE0132,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,587,-4.181415,48.2915
2020-335804,2020-11-17,000001,Vente,40000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-4.177197,48.290451
2020-337125,2020-12-18,000001,Vente,45200,1,,RUE DE LA RIVE,0400,29590,29053,Le Faou,29,,,29053000AB0067,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,72,-4.181562,48.297164
2020-337576,2020-12-31,000001,Vente,140000,20,,LOT DU COSQUER,A250,29590,29053,Le Faou,29,,,29053000AD0326,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,575,-4.176639,48.291034
2020-351188,2020-01-08,000001,Vente,120000,6,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,29053000AE0151,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,420,-4.180656,48.292725
2020-351239,2020-01-11,000001,Vente,170000,11,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0259,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,652,-4.188647,48.297391
2020-351275,2020-01-30,000001,Vente,90000,30,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0053,,,,,,,,,,,,,0,2,Appartement,63,5,S,sols,,,174,-4.182085,48.297889
2020-351275,2020-01-30,000001,Vente,90000,30,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0053,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,174,-4.182085,48.297889
2020-351275,2020-01-30,000001,Vente,90000,30,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0053,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,174,-4.182085,48.297889
2020-351275,2020-01-30,000001,Vente,90000,,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-4.182231,48.29778
2020-351304,2020-01-31,000001,Vente,155000,19,,LOT TOUL AR C'HOAT,A850,29590,29053,Le Faou,29,,,29053000AD0223,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,831,-4.168489,48.291677
2020-351305,2020-01-24,000001,Vente,40000,36,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0101,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,483,-4.181378,48.293776
2020-351305,2020-01-24,000001,Vente,40000,36,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-4.181378,48.293776
2020-351379,2020-02-12,000001,Vente,175000,35,,RTE DU GUERN,0180,29590,29053,Le Faou,29,,,290530000A0417,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1241,-4.178885,48.289984
2020-351525,2020-02-05,000001,Vente,120000,,,RULANN,B067,29590,29053,Le Faou,29,,,290530000C0403,,,,,,,,,,,,,0,,,,,S,sols,,,1155,-4.147897,48.299345
2020-351525,2020-02-05,000001,Vente,120000,618,,RULANN,B067,29590,29053,Le Faou,29,,,290530000C1505,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1015,-4.147787,48.299169
2020-351525,2020-02-05,000001,Vente,120000,618,,RULANN,B067,29590,29053,Le Faou,29,,,290530000C1505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,-4.147787,48.299169
2020-351581,2020-02-22,000001,Vente,90000,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0414,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1101,-4.183688,48.29475
2020-351581,2020-02-22,000001,Vente,90000,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,-4.183688,48.29475
2020-351581,2020-02-22,000001,Vente,90000,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,-4.183688,48.29475
2020-351581,2020-02-22,000001,Vente,90000,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,-4.183688,48.29475
2020-351581,2020-02-22,000001,Vente,90000,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0423,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.18405,48.294859
2020-351581,2020-02-22,000001,Vente,90000,,,GOARIMIC,B011,29590,29053,Le Faou,29,,,29053000AE0437,,,,,,,,,,,,,0,,,,,S,sols,,,244,-4.183857,48.295034
2020-351624,2020-03-10,000001,Vente,230000,5,,PL DES RESISTANTS ET FUSILLES,0145,29590,29053,Le Faou,29,,,29053000AE0050,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,144,-4.179983,48.294374
2020-351624,2020-03-10,000001,Vente,230000,5,,PL DES RESISTANTS ET FUSILLES,0145,29590,29053,Le Faou,29,,,29053000AE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,144,-4.179983,48.294374
2020-351626,2020-02-29,000001,Vente,115000,9028,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,290530000A0268,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,811,-4.186371,48.292276
2020-351626,2020-02-29,000001,Vente,115000,,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,290530000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,169,-4.186679,48.292219
2020-351760,2020-03-11,000001,Vente,25000,9816,F,ZA DE QUIELLA,A270,29590,29053,Le Faou,29,,,290530000F0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,706,-4.171684,48.299714
2020-351760,2020-03-11,000001,Vente,25000,9816,F,ZA DE QUIELLA,A270,29590,29053,Le Faou,29,,,290530000F0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,706,-4.171684,48.299714
2020-351760,2020-03-11,000001,Vente,25000,,,QUIELLA,B057,29590,29053,Le Faou,29,,,290530000F0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,-4.171662,48.299573
2020-351786,2020-03-13,000001,Vente,205365,4,C,VTE VIEILLE RTE DE LANDERNEAU,0600,29590,29053,Le Faou,29,,,29053000AB0478,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,578,-4.183883,48.299508
2020-351788,2020-03-13,000001,Vente,20000,,,VTE VIEILLE RTE DE LANDERNEAU,0600,29590,29053,Le Faou,29,,,29053000AB0479,,,,,,,,,,,,,0,,,,,T,terres,,,452,-4.183877,48.299385
2020-351790,2020-03-27,000001,Vente,150000,577,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000C0657,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,320,-4.126298,48.310235
2020-351790,2020-03-27,000001,Vente,150000,576,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000C0658,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2240,-4.126024,48.310325
2020-351847,2020-04-24,000001,Vente,142650,5,,LOT DU COSQUER,A250,29590,29053,Le Faou,29,,,29053000AD0244,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,586,-4.174932,48.291677
2020-351991,2020-05-16,000001,Vente,142000,4,B,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AC0115,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,58,-4.180801,48.295963
2020-351991,2020-05-16,000001,Vente,142000,4,B,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-4.180801,48.295963
2020-352044,2020-05-26,000001,Vente,148700,7,,LOT TOUL AR C'HOAT,A850,29590,29053,Le Faou,29,,,29053000AD0159,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,503,-4.171332,48.291711
2020-352178,2020-06-05,000001,Echange,150,,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0225,,,,,,,,,,,,,0,,,,,T,terres,,,165,-4.185922,48.298066
2020-352178,2020-06-05,000002,Echange,150,,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0228,,,,,,,,,,,,,0,,,,,T,terres,,,214,-4.185792,48.297515
2020-352178,2020-06-05,000002,Echange,150,,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0229,,,,,,,,,,,,,0,,,,,T,terres,,,160,-4.185777,48.297584
2020-352192,2020-06-20,000001,Vente,110000,28,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0105,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,548,-4.180861,48.293713
2020-352192,2020-06-20,000001,Vente,110000,28,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-4.180861,48.293713
2020-352192,2020-06-20,000001,Vente,110000,28,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-4.180861,48.293713
2020-352193,2020-06-16,000001,Vente,200000,9007,,ZA DE QUIELLA,A270,29590,29053,Le Faou,29,,,290530000F0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,810,-4.170877,48.298567
2020-352319,2020-06-26,000001,Vente,145000,45,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0018,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,397,-4.186574,48.299537
2020-352368,2020-07-01,000001,Vente,123000,35,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,345,-4.185585,48.29927
2020-352384,2020-07-10,000001,Vente,172000,3,,RTE DE ROSNOEN,0419,29590,29053,Le Faou,29,,,29053000AE0139,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,578,-4.181204,48.292259
2020-352386,2020-07-08,000001,Vente,115000,,,POULKER,B054,29590,29053,Le Faou,29,,,290530000C0542,,,,,,,,,,,,,0,,,,,VE,vergers,,,6966,-4.13618,48.305523
2020-352386,2020-07-08,000001,Vente,115000,,,POULKER,B054,29590,29053,Le Faou,29,,,290530000C0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9370,-4.135887,48.30463
2020-352386,2020-07-08,000001,Vente,115000,,,POULKER,B054,29590,29053,Le Faou,29,,,290530000C0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,3340,-4.134823,48.305552
2020-352386,2020-07-08,000001,Vente,115000,,,POULKER,B054,29590,29053,Le Faou,29,,,290530000C0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,3020,-4.135142,48.305746
2020-352386,2020-07-08,000001,Vente,115000,593,,POULKER,B054,29590,29053,Le Faou,29,,,290530000C0555,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,397,-4.135882,48.306093
2020-352386,2020-07-08,000001,Vente,115000,593,,POULKER,B054,29590,29053,Le Faou,29,,,290530000C0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-4.135882,48.306093
2020-352386,2020-07-08,000001,Vente,115000,,,POULKER,B054,29590,29053,Le Faou,29,,,290530000C0556,,,,,,,,,,,,,0,,,,,VE,vergers,,,3451,-4.135312,48.306022
2020-352386,2020-07-08,000001,Vente,115000,,,KERGARADEC,B024,29590,29053,Le Faou,29,,,290530000C0557,,,,,,,,,,,,,0,,,,,P,prés,,,3725,-4.133906,48.305828
2020-352455,2020-07-16,000001,Vente,219485,2,,RTE DE ROSNOEN,0419,29590,29053,Le Faou,29,,,29053000AE0253,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,545,-4.179916,48.2926
2020-352483,2020-07-28,000001,Vente,90000,23,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0036,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,787,-4.184302,48.299239
2020-352596,2020-08-08,000001,Vente,125000,46,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AC0084,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,245,-4.179279,48.294757
2020-352672,2020-08-22,000001,Vente,80000,41,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,29053000AE0243,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,629,-4.185416,48.292826
2020-352672,2020-08-22,000001,Vente,80000,41,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,29053000AE0243,,,,,,,,,,,,,0,1,Maison,130,5,VE,vergers,,,771,-4.185416,48.292826
2020-352672,2020-08-22,000001,Vente,80000,41,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,29053000AE0243,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,470,-4.185416,48.292826
2020-353034,2020-09-30,000001,Vente,175000,2,,RUE DU CIMETIERE,0060,29590,29053,Le Faou,29,,,29053000AC0146,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,79,-4.180389,48.298045
2020-353034,2020-09-30,000001,Vente,175000,2,,RUE DU CIMETIERE,0060,29590,29053,Le Faou,29,,,29053000AC0146,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,79,-4.180389,48.298045
2020-353034,2020-09-30,000001,Vente,175000,2,,RUE DU CIMETIERE,0060,29590,29053,Le Faou,29,,,29053000AC0146,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,79,-4.180389,48.298045
