id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-882138,2021-07-05,000001,Vente,4400,,,DERRIERE GROS BOIS,B025,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3674,5.606987,48.12809
2021-882138,2021-07-05,000001,Vente,4400,,,DERRIERE GROS BOIS,B025,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,5.60695,48.127807
2021-882138,2021-07-05,000001,Vente,4400,,,DERRIERE GROS BOIS,B025,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,5.606472,48.127215
2021-882138,2021-07-05,000001,Vente,4400,,,JOSIERE,B047,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3487,5.606489,48.126485
2021-882138,2021-07-05,000001,Vente,4400,,,JOSIERE,B047,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2419,5.605593,48.126343
2021-882138,2021-07-05,000001,Vente,4400,,,CHAMP BOYARD,B008,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2015,5.606438,48.131442
2021-882138,2021-07-05,000001,Vente,4400,,,CHEMIN DE FOURCHON,B013,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5279,5.605964,48.129104
2021-882138,2021-07-05,000001,Vente,4400,,,CHEMIN DE FOURCHON,B013,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11889,5.602623,48.126497
2021-882138,2021-07-05,000001,Vente,4400,,,CHEMIN DE FOURCHON,B013,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2362,5.605192,48.126222
2021-882138,2021-07-05,000001,Vente,4400,,,HAUT DE JOSIERE,B044,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3484,5.605776,48.124714
2021-882138,2021-07-05,000001,Vente,4400,,,HAUT DE JOSIERE,B044,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2904,5.606132,48.124842
2021-882138,2021-07-05,000001,Vente,4400,,,VIGNES BONTEMPS,B082,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0391,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2456,5.601796,48.125887
2021-882138,2021-07-05,000001,Vente,4400,,,VIGNES BONTEMPS,B082,52150,52101,Champigneulles-en-Bassigny,52,,,521010000D0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3428,5.60126,48.126862
2021-883058,2021-09-03,000001,Vente,15000,30,,RUE NEUVE,0055,52150,52101,Champigneulles-en-Bassigny,52,,,521010000B0106,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1030,5.643241,48.130901
2021-883058,2021-09-03,000001,Vente,15000,,,LE VILLAGE,B083,52150,52101,Champigneulles-en-Bassigny,52,,,521010000B0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,1155,5.642723,48.130776
2021-883058,2021-09-03,000001,Vente,15000,,,LE VILLAGE,B083,52150,52101,Champigneulles-en-Bassigny,52,,,521010000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.643532,48.130922
