id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085801,2019-01-17,000001,Vente en l'état futur d'achèvement,329900,350,,RTE DE CHEZ JEANTET,0080,74160,74296,Vers,74,,,742960000B1552,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,218,6.027503,46.093535
2019-1085830,2019-01-16,000001,Vente en l'état futur d'achèvement,309900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,6.021115,46.093081
2019-1085830,2019-01-16,000001,Vente en l'état futur d'achèvement,309900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,6.020967,46.0932
2019-1086063,2019-01-23,000001,Vente en l'état futur d'achèvement,389900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,6.020822,46.092973
2019-1086063,2019-01-23,000001,Vente en l'état futur d'achèvement,389900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,6.020669,46.09306
2019-1086286,2019-02-04,000001,Vente,6000,28,,RTE DE VALLEIRY,0340,74160,74296,Vers,74,,,742960000A1119,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.021581,46.091973
2019-1087064,2019-02-28,000001,Vente,76666.67,,,BELLOSSY (VILLAGE),B001,74160,74296,Vers,74,,,742960000A1021,,,,,,,,,,,,,0,,,,,J,jardins,,,72,6.013922,46.094689
2019-1087064,2019-02-28,000001,Vente,76666.67,68,,CHE DES LOUVERESSES,0230,74160,74296,Vers,74,,,742960000A1181,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,680,6.013527,46.094613
2019-1088499,2019-04-01,000001,Vente en l'état futur d'achèvement,369900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,6.021487,46.093764
2019-1088499,2019-04-01,000001,Vente en l'état futur d'achèvement,369900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,6.021321,46.093803
2019-1088598,2019-04-03,000001,Vente en l'état futur d'achèvement,344900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,6.020469,46.092305
2019-1088598,2019-04-03,000001,Vente en l'état futur d'achèvement,344900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,6.020323,46.092328
2019-1089331,2019-04-26,000001,Vente en l'état futur d'achèvement,339900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,6.020531,46.092509
2019-1089331,2019-04-26,000001,Vente en l'état futur d'achèvement,339900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,6.020407,46.092545
2019-1089479,2019-05-02,000001,Vente,30000,,,PRES SOUS L EGLISE,B046,74160,74296,Vers,74,,,742960000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4485,6.032916,46.091296
2019-1089479,2019-05-02,000001,Vente,30000,,,PRES SOUS L EGLISE,B046,74160,74296,Vers,74,,,742960000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,6.033116,46.092272
2019-1090213,2019-05-27,000001,Vente,431000,165,,ALL DU PRE BERTHET,0290,74160,74296,Vers,74,,,742960000A0926,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1006,6.020561,46.093631
2019-1090213,2019-05-27,000001,Vente,431000,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A0933,,,,,,,,,,,,,0,,,,,S,sols,,,997,6.020559,46.093328
2019-1092325,2019-07-03,000001,Vente en l'état futur d'achèvement,339900,352,,RTE DE CHEZ JEANTET,0080,74160,74296,Vers,74,,,742960000B1553,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,259,6.027654,46.093593
2019-1093136,2019-08-07,000001,Vente,700500,76,,ALL DU DAHU,0140,74160,74296,Vers,74,,,742960000B1415,,,,,,,,,,,,,0,1,Maison,228,10,S,sols,,,1000,6.025754,46.092818
2019-1093221,2019-07-02,000001,Vente,177000,164,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1093221,2019-07-02,000001,Vente,177000,164,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,120,,86,,,,,,,,2,2,Appartement,50,2,,,,,,6.020286,46.091306
2019-1093221,2019-07-02,000001,Vente,177000,164,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1093761,2019-08-30,000001,Vente,266000,180,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,134,,93,,,,,,,,2,2,Appartement,70,3,,,,,,6.020286,46.091306
2019-1093761,2019-08-30,000001,Vente,266000,164,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1093761,2019-08-30,000001,Vente,266000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1094435,2019-09-06,000001,Vente,140000,,,BOUT DE VERS,B006,74160,74296,Vers,74,,,742960000B0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,6.033447,46.088417
2019-1095168,2019-09-20,000001,Vente en l'état futur d'achèvement,354900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,6.021401,46.093488
2019-1095168,2019-09-20,000001,Vente en l'état futur d'achèvement,354900,,,PRE BERTHET,B039,74160,74296,Vers,74,,,742960000A1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,6.021137,46.093545
2019-1095912,2019-10-24,000001,Vente,240000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1095912,2019-10-24,000001,Vente,240000,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1095912,2019-10-24,000001,Vente,240000,126,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,43,,75,,,,,,,,2,2,Appartement,67,3,,,,,,6.020286,46.091306
2019-1095933,2019-10-25,000001,Vente,283052.5,126,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,43,,75,,,,,,,,2,2,Appartement,67,3,,,,,,6.020286,46.091306
2019-1095933,2019-10-25,000001,Vente,283052.5,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1095933,2019-10-25,000001,Vente,283052.5,110,,ALL DE COPPET,0095,74160,74296,Vers,74,,,742960000A0341,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020286,46.091306
2019-1096509,2019-10-28,000002,Vente,489000,196,,RTE DE CHEZ JEANTET,0080,74160,74296,Vers,74,,,742960000B1565,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,574,6.027009,46.09254
