id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1474258,2019-01-03,000001,Vente,714500,65,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AD0593,,,,,,,,,,,,,0,1,Maison,110,9,S,sols,,,319,2.307986,48.965329
2019-1474262,2019-01-07,000001,Vente,470000,40,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD1093,,,302,86.24,318,,,,,,,,2,2,Appartement,87,3,,,,,,2.308025,48.965945
2019-1474262,2019-01-07,000001,Vente,470000,40,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD1093,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308025,48.965945
2019-1474265,2019-01-02,000001,Vente,202700,30,,RUE BLANCHE,0120,95880,95210,Enghien-les-Bains,95,,,95210000AB0265,,,3,54.41,4,,7,54.41,,,,,3,2,Appartement,52,3,,,,,,2.307484,48.973488
2019-1474299,2019-01-04,000001,Vente,1280000,5,,RUE DE LA LIBERATION,0380,95880,95210,Enghien-les-Bains,95,,,95210000AC0112,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,746,2.306273,48.972319
2019-1474308,2019-01-09,000001,Vente,275000,6,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0158,,,27,,8,66.87,,,,,,,2,2,Appartement,68,4,,,,,,2.302146,48.965725
2019-1474308,2019-01-09,000001,Vente,275000,6,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0158,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302146,48.965725
2019-1474314,2019-01-17,000001,Vente,184000,49,,RUE FELIX FAURE,0270,95880,95210,Enghien-les-Bains,95,,,95210000AD1106,,,19,,2,48,36,,,,,,3,2,Appartement,53,3,,,,,,2.314625,48.966879
2019-1474320,2019-01-22,000001,Vente,287000,5,,PL FOCH,0280,95880,95210,Enghien-les-Bains,95,,,95210000AB0332,,,17,57.45,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,59,0,,,,,,2.30923,48.971834
2019-1474321,2019-01-18,000001,Vente,134000,17,,RUE DE L ARRIVEE,0070,95880,95210,Enghien-les-Bains,95,,,95210000AC0096,,,27,19.28,,,,,,,,,1,2,Appartement,20,1,,,,,,2.306718,48.972462
2019-1474343,2019-01-16,000001,Echange,7500,15,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD0702,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308074,48.967965
2019-1474343,2019-01-16,000002,Echange,7500,15,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD0702,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308074,48.967965
2019-1474352,2019-01-08,000001,Vente,172000,15,B,RUE DE L ARRIVEE,0070,95880,95210,Enghien-les-Bains,95,,,95210000AC0097,,,14,,6,35.35,8,,,,,,3,2,Appartement,32,2,,,,,,2.306881,48.972447
2019-1474356,2019-01-04,000001,Vente,445000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311139,48.968448
2019-1474356,2019-01-04,000001,Vente,445000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311139,48.968448
2019-1474356,2019-01-04,000001,Vente,445000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,19,,8,97.49,,,,,,,2,2,Appartement,97,4,,,,,,2.311139,48.968448
2019-1474356,2019-01-04,000001,Vente,445000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311139,48.968448
2019-1474364,2019-01-21,000001,Vente en l'état futur d'achèvement,770000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,55,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474364,2019-01-21,000001,Vente en l'état futur d'achèvement,770000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,80,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474364,2019-01-21,000001,Vente en l'état futur d'achèvement,770000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,15,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474364,2019-01-21,000001,Vente en l'état futur d'achèvement,770000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,56,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474380,2019-01-25,000001,Vente,428000,2,B,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0313,,,103,,82,65.63,,,,,,,2,2,Appartement,64,2,,,,,,2.300673,48.966754
2019-1474380,2019-01-25,000001,Vente,428000,2,B,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0313,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300673,48.966754
2019-1474380,2019-01-25,000001,Vente,428000,2,B,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0313,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300673,48.966754
2019-1474384,2019-01-24,000001,Vente en l'état futur d'achèvement,779000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,41,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474384,2019-01-24,000001,Vente en l'état futur d'achèvement,779000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,42,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474384,2019-01-24,000001,Vente en l'état futur d'achèvement,779000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,77,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474384,2019-01-24,000001,Vente en l'état futur d'achèvement,779000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,9,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474388,2019-01-25,000001,Vente,270000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311139,48.968448
2019-1474388,2019-01-25,000001,Vente,270000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,41,,,,,,,,,,1,2,Appartement,93,5,,,,,,2.311139,48.968448
2019-1474388,2019-01-25,000001,Vente,270000,19,,PL DE VERDUN,0670,95880,95210,Enghien-les-Bains,95,,,95210000AD0049,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311139,48.968448
2019-1474450,2019-01-08,000001,Vente,575000,33,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0097,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,545,2.304844,48.976639
2019-1474451,2019-01-25,000001,Vente,630000,16,,RUE PASTEUR,0500,95880,95210,Enghien-les-Bains,95,,,95210000AD0038,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,277,2.311655,48.968375
2019-1474457,2019-01-25,000001,Vente,67000,16,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0164,,,18,49.46,,,,,,,,,1,2,Appartement,48,3,,,,,,2.306674,48.97733
2019-1474458,2019-01-23,000001,Vente,205000,16,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0400,,,164,,172,,,,,,,,2,2,Appartement,43,2,,,,,,2.305187,48.969716
2019-1474464,2019-01-25,000002,Vente,,30,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7374,2.304061,48.964084
2019-1474464,2019-01-25,000002,Vente,,30,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2361,0,S,sols,,,7374,2.304061,48.964084
2019-1474464,2019-01-25,000002,Vente,,30,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0402,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,7374,2.304061,48.964084
2019-1474464,2019-01-25,000002,Vente,,30,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0402,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,7374,2.304061,48.964084
2019-1474464,2019-01-25,000002,Vente,,30,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0402,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,7374,2.304061,48.964084
2019-1474464,2019-01-25,000002,Vente,,30,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0402,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,7374,2.304061,48.964084
2019-1474467,2019-01-28,000001,Vente,345000,40,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AB0359,,,23,,4,,,,,,,,2,2,Appartement,87,3,,,,,,2.304692,48.974068
2019-1474471,2019-01-24,000001,Vente en l'état futur d'achèvement,520000,10,,RUE DU TEMPLE,0650,95880,95210,Enghien-les-Bains,95,,,95210000AB0227,,,5,,98,,,,,,,,2,2,Appartement,81,4,,,,,,2.306984,48.974765
2019-1474471,2019-01-24,000001,Vente en l'état futur d'achèvement,520000,10,,RUE DU TEMPLE,0650,95880,95210,Enghien-les-Bains,95,,,95210000AB0227,,,56,,57,,,,,,,,2,3,Dépendance,,0,,,,,,2.306984,48.974765
2019-1474488,2019-01-08,000001,Vente,269000,11,A,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0551,,,154,,3,62.71,,,,,,,2,2,Appartement,61,3,,,,,,2.306094,48.975568
2019-1474488,2019-01-08,000001,Vente,269000,11,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0551,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306094,48.975568
2019-1474606,2019-02-06,000001,Vente,270000,19,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0060,,,8,62.54,,,,,,,,,1,2,Appartement,68,3,,,,,,2.306213,48.977407
2019-1474609,2019-02-15,000001,Vente,266000,19,,RUE ALPHONSE HAUSSAIRE,0060,95880,95210,Enghien-les-Bains,95,,,95210000AB0060,,,10,60.79,,,,,,,,,1,2,Appartement,64,3,,,,,,2.306213,48.977407
2019-1474618,2019-02-05,000001,Vente,32000,55,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0267,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307511,48.96316
2019-1474618,2019-02-05,000001,Vente,32000,55,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0267,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307511,48.96316
2019-1474652,2019-01-28,000001,Vente,13500,3,,RUE BLANCHE,0120,95880,95210,Enghien-les-Bains,95,,,95210000AB0324,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308999,48.972541
2019-1474711,2019-02-12,000001,Vente,240000,121,,AV DIVISION LECLERC,0205,95880,95210,Enghien-les-Bains,95,,,95210000AB0291,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309498,48.973049
2019-1474711,2019-02-12,000001,Vente,240000,121,,AV DIVISION LECLERC,0205,95880,95210,Enghien-les-Bains,95,,,95210000AB0291,,,102,47.11,,,,,,,,,1,2,Appartement,48,3,,,,,,2.309498,48.973049
2019-1474722,2019-02-15,000001,Vente,97000,47,,RUE FELIX FAURE,0270,95880,95210,Enghien-les-Bains,95,,,95210000AD0134,,,2,22,,,,,,,,,1,2,Appartement,22,1,,,,,,2.314742,48.967148
2019-1474735,2019-02-15,000001,Vente,119000,75,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AC0244,,,25,26.55,,,,,,,,,1,2,Appartement,28,1,,,,,,2.305777,48.969278
2019-1474737,2019-02-18,000001,Vente,302150,15,,AV FAUVEAU,0260,95880,95210,Enghien-les-Bains,95,,,95210000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.30748,48.964242
2019-1474737,2019-02-18,000001,Vente,302150,17,,AV FAUVEAU,0260,95880,95210,Enghien-les-Bains,95,,,95210000AE0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,161,2.307544,48.964289
2019-1474738,2019-02-05,000001,Vente,545000,33,,RUE FELIX FAURE,0270,95880,95210,Enghien-les-Bains,95,,,95210000AD0128,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,329,2.314008,48.967655
2019-1474765,2019-02-14,000001,Vente,137500,23,,VLA MALLEVILLE,A490,95880,95210,Enghien-les-Bains,95,,,95210000AD0755,,,26,34.57,36,,,,,,,,2,2,Appartement,32,2,,,,,,2.309391,48.968539
2019-1474771,2019-02-20,000001,Vente en l'état futur d'achèvement,251000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,64,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474771,2019-02-20,000001,Vente en l'état futur d'achèvement,251000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,35,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474771,2019-02-20,000001,Vente en l'état futur d'achèvement,251000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,4,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1474784,2019-02-11,000002,Vente,355000,22,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0172,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,123,2.306362,48.976352
2019-1474784,2019-02-11,000002,Vente,355000,22,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0172,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,123,2.306362,48.976352
2019-1474784,2019-02-11,000002,Vente,355000,22,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0172,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,123,2.306362,48.976352
2019-1474784,2019-02-11,000002,Vente,355000,22,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.306362,48.976352
2019-1474784,2019-02-11,000002,Vente,355000,20,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0174,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306537,48.97626
2019-1474784,2019-02-11,000002,Vente,355000,22,,RUE JULES FERRY,0350,95880,95210,Enghien-les-Bains,95,,,95210000AB0610,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.306404,48.976352
2019-1474836,2019-02-21,000001,Vente,15000,40,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD1093,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308025,48.965945
2019-1474848,2019-02-22,000001,Vente,125000,73,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AC0243,,,210,,226,18.48,278,,,,,,3,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.306193,48.96915
2019-1474851,2019-02-13,000001,Vente,440000,4,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0400,,,29,73.55,39,,,,,,,,2,2,Appartement,73,3,,,,,,2.305187,48.969716
2019-1474882,2019-02-14,000001,Vente,405000,32,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AE0029,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,427,2.306752,48.965186
2019-1474882,2019-02-14,000001,Vente,405000,,,ALL VERTES,0672,95880,95210,Enghien-les-Bains,95,,,95210000AE0235,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.306554,48.965042
2019-1474882,2019-02-14,000001,Vente,405000,30,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AE0390,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.3067,48.965208
2019-1474930,2019-02-21,000001,Vente,12000,107,,AV DIVISION LECLERC,0205,95880,95210,Enghien-les-Bains,95,,,95210000AB0347,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310398,48.971973
2019-1474947,2019-02-15,000001,Vente,500000,32,,RUE DE MORA,0480,95880,95210,Enghien-les-Bains,95,,,95210000AC0127,,,37,,6,,,,,,,,2,2,Appartement,90,4,,,,,,2.305835,48.971479
2019-1474947,2019-02-15,000001,Vente,500000,32,,RUE DE MORA,0480,95880,95210,Enghien-les-Bains,95,,,95210000AC0127,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305835,48.971479
2019-1474955,2019-02-28,000001,Vente,304000,52,,AV CARLIER,0140,95880,95210,Enghien-les-Bains,95,,,95210000AB0015,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,61,2.305111,48.978202
2019-1474972,2019-03-06,000001,Vente,230000,7,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AB0470,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309895,48.972274
2019-1474972,2019-03-06,000001,Vente,230000,7,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AB0470,,,34,21.61,,,,,,,,,1,2,Appartement,30,1,,,,,,2.309895,48.972274
2019-1474972,2019-03-06,000001,Vente,230000,7,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AB0470,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309895,48.972274
2019-1474972,2019-03-06,000001,Vente,230000,7,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AB0470,,,33,26.8,,,,,,,,,1,2,Appartement,42,3,,,,,,2.309895,48.972274
2019-1474978,2019-02-28,000001,Vente,434000,8,,RUE DU DEPART,0200,95880,95210,Enghien-les-Bains,95,,,95210000AB0317,,,6,77.82,,,,,,,,,1,2,Appartement,70,3,,,,,,2.308311,48.972682
2019-1474985,2019-03-01,000001,Vente,223000,14,,RUE DE PUISAYE,0580,95880,95210,Enghien-les-Bains,95,,,95210000AD0020,,,22,46.03,3,,,,,,,,2,2,Appartement,45,2,,,,,,2.311699,48.969275
2019-1474989,2019-02-28,000001,Vente,30000,10,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0400,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305187,48.969716
2019-1474994,2019-02-15,000001,Vente,250000,6,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0400,,,42,49.62,51,,,,,,,,2,4,Local industriel. commercial ou assimilé,83,0,,,,,,2.305187,48.969716
2019-1474999,2019-02-18,000001,Vente,405000,6,,PL CARDINAL MERCIER,0130,95880,95210,Enghien-les-Bains,95,,,95210000AD0795,,,1,93.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.309015,48.969599
2019-1474999,2019-02-18,000001,Vente,405000,4,,PL CARDINAL MERCIER,0130,95880,95210,Enghien-les-Bains,95,,,95210000AD0796,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.308988,48.96967
2019-1475024,2019-02-28,000001,Vente,120000,1,,RUE DE L ARRIVEE,0070,95880,95210,Enghien-les-Bains,95,,,95210000AC0274,,,27,16.18,,,,,,,,,1,2,Appartement,16,1,,,,,,2.308011,48.97169
2019-1475024,2019-02-28,000001,Vente,120000,1,,RUE DE L ARRIVEE,0070,95880,95210,Enghien-les-Bains,95,,,95210000AC0274,,,26,16.71,,,,,,,,,1,2,Appartement,17,1,,,,,,2.308011,48.97169
2019-1475033,2019-03-12,000001,Vente en l'état futur d'achèvement,409000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,6,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1475033,2019-03-12,000001,Vente en l'état futur d'achèvement,409000,3,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AC0252,,,61,,,,,,,,,,1,,,,,,,,,,2.306114,48.968793
2019-1475051,2019-03-20,000001,Vente,657000,18,,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0256,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29856,48.968118
2019-1475051,2019-03-20,000001,Vente,657000,18,,BD DU LAC,0365,95880,95210,Enghien-les-Bains,95,,,95210000AH0256,,,34,,44,89.18,,,,,,,2,2,Appartement,90,3,,,,,,2.29856,48.968118
2019-1475053,2019-02-28,000001,Vente en l'état futur d'achèvement,453000,29,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AD0917,,,2,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.306166,48.96633
2019-1475053,2019-02-28,000001,Vente en l'état futur d'achèvement,453000,29,,RUE DES THERMES,0660,95880,95210,Enghien-les-Bains,95,,,95210000AD0917,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306166,48.96633
2019-1475078,2019-02-28,000001,Vente,1241150,15,T,PL FOCH,0280,95880,95210,Enghien-les-Bains,95,,,95210000AB0340,,,5,21.29,7,,,,,,,,2,2,Appartement,22,1,,,,,,2.309884,48.972069
2019-1475078,2019-02-28,000001,Vente,1241150,7,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AB0470,,,20,111.11,21,,22,,,,,,3,1,Maison,102,5,,,,,,2.309895,48.972274
2019-1475078,2019-02-28,000001,Vente,1241150,111,,AV DIVISION LECLERC,0205,95880,95210,Enghien-les-Bains,95,,,95210000AB0545,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,257,2.31019,48.972337
2019-1475078,2019-02-28,000001,Vente,1241150,111,,AV DIVISION LECLERC,0205,95880,95210,Enghien-les-Bains,95,,,95210000AB0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,257,2.31019,48.972337
2019-1475093,2019-02-27,000001,Vente,700000,10,,RUE DE LA LIBERATION,0380,95880,95210,Enghien-les-Bains,95,,,95210000AC0069,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30558,48.972473
2019-1475093,2019-02-27,000001,Vente,700000,10,,RUE DE LA LIBERATION,0380,95880,95210,Enghien-les-Bains,95,,,95210000AC0069,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30558,48.972473
2019-1475093,2019-02-27,000001,Vente,700000,10,,RUE DE LA LIBERATION,0380,95880,95210,Enghien-les-Bains,95,,,95210000AC0069,,,13,,9,99.8,,,,,,,2,2,Appartement,98,3,,,,,,2.30558,48.972473
2019-1475106,2019-03-04,000001,Vente,540000,21,,RUE GASTON ISRAEL,0300,95880,95210,Enghien-les-Bains,95,,,95210000AB0240,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,252,2.308128,48.974459
2019-1475155,2019-03-08,000001,Vente,680000,41,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0296,,,100,96.14,251,,,,,,,,2,2,Appartement,97,4,,,,,,2.302896,48.973728
2019-1475155,2019-03-08,000001,Vente,680000,41,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AC0296,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302896,48.973728
2019-1475156,2019-03-20,000001,Vente,840000,68,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD0368,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,1285,2.312337,48.964563
2019-1475156,2019-03-20,000001,Vente,840000,68,,BD COTTE,0170,95880,95210,Enghien-les-Bains,95,,,95210000AD0368,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,81,2.312337,48.964563
2019-1475164,2019-03-11,000001,Vente,475000,55,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0173,,,1,,3,,,,,,,,2,1,Maison,110,3,,,,,,2.315501,48.965988
2019-1475176,2019-03-19,000001,Vente,197000,55,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0267,,,16,64.32,47,,,,,,,,2,2,Appartement,63,3,,,,,,2.307511,48.96316
2019-1475176,2019-03-19,000001,Vente,197000,55,,RUE DE LA COUSSAYE,0180,95880,95210,Enghien-les-Bains,95,,,95210000AE0267,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307511,48.96316
2019-1475196,2019-03-15,000001,Vente,242000,47,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0171,,,27,48.65,,,,,,,,,1,2,Appartement,52,3,,,,,,2.315038,48.966033
2019-1475218,2019-03-15,000001,Vente,331000,198,,AV D ENGHIEN,0255,95880,95210,Enghien-les-Bains,95,,,95210000AE0141,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,386,2.302656,48.964912
2019-1475252,2019-03-15,000001,Vente,800000,16,,RUE DU GENERAL DE GAULLE,0305,95880,95210,Enghien-les-Bains,95,,,95210000AB0329,,,19,,3,,4,,44,,46,,7,4,Local industriel. commercial ou assimilé,280,0,,,,,,2.308919,48.972336
2019-1475289,2019-03-25,000001,Vente,443500,55,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0180,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,112,2.31519,48.966305
2019-1475292,2019-03-26,000001,Vente,400000,72,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AB0607,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,811,2.301813,48.975483
2019-1475292,2019-03-26,000001,Vente,400000,72,,AV DE CEINTURE,0150,95880,95210,Enghien-les-Bains,95,,,95210000AB0607,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,811,2.301813,48.975483
2019-1475350,2019-03-28,000001,Vente,232950,50,,RUE PAUL DELINGE,0510,95880,95210,Enghien-les-Bains,95,,,95210000AD0332,,,16,,6,48.23,,,,,,,2,2,Appartement,50,3,,,,,,2.312166,48.964008
2019-1475350,2019-03-28,000001,Vente,232950,50,,RUE PAUL DELINGE,0510,95880,95210,Enghien-les-Bains,95,,,95210000AD0332,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312166,48.964008
2019-1475373,2019-03-29,000001,Vente,110000,18,,RUE MAGINOT,0420,95880,95210,Enghien-les-Bains,95,,,95210000AD0483,,,8,30.47,,,,,,,,,1,2,Appartement,30,1,,,,,,2.311783,48.965383
2019-1475399,2019-04-05,000001,Vente,120000,8,,BD D'ORMESSON,0490,95880,95210,Enghien-les-Bains,95,,,95210000AC0445,,,38,,77,15.98,,,,,,,2,2,Appartement,20,1,,,,,,2.308862,48.971147
2019-1475404,2019-03-26,000001,Vente,226000,2,,RUE DE MALLEVILLE,0430,95880,95210,Enghien-les-Bains,95,,,95210000AC0193,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309013,48.970894
2019-1475404,2019-03-26,000001,Vente,226000,10,,BD D'ORMESSON,0490,95880,95210,Enghien-les-Bains,95,,,95210000AC0193,,,3,50.7,62,,,,,,,,2,2,Appartement,60,2,,,,,,2.309013,48.970894
2019-1475447,2019-03-25,000001,Vente,255000,47,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0171,,,23,50.09,,,,,,,,,1,2,Appartement,49,3,,,,,,2.315038,48.966033
2019-1475493,2019-03-26,000001,Vente,217000,3,,RUE DE LA BARRE,0090,95880,95210,Enghien-les-Bains,95,,,95210000AD0314,,,16,39.44,41,,,,,,,,2,2,Appartement,40,4,,,,,,2.311467,48.963317
2019-1475518,2019-04-04,000001,Vente,480000,11,,RUE DE L ARRIVEE,0070,95880,95210,Enghien-les-Bains,95,,,95210000AC0100,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307076,48.972176
2019-1475518,2019-04-04,000001,Vente,480000,11,,RUE DE L ARRIVEE,0070,95880,95210,Enghien-les-Bains,95,,,95210000AC0100,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.307076,48.972176