id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37141,2023-01-03,000001,Vente,300,,,LA RIVIERE,B147,05200,05128,Saint-André-d'Embrun,05,,,051280000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,205,6.518423,44.578866
2023-37141,2023-01-03,000001,Vente,300,,,LA RIVIERE,B147,05200,05128,Saint-André-d'Embrun,05,,,051280000D0024,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,250,6.51845,44.578744
2023-37145,2023-01-06,000001,Vente,3,,,LE NAIS,B115,05200,05128,Saint-André-d'Embrun,05,,,051280000A2123,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.55035,44.607742
2023-37369,2023-02-01,000001,Vente,189075,32,,IMP DES FERMES,0130,05200,05128,Saint-André-d'Embrun,05,,,051280000B1743,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,276,6.536176,44.584199
2023-37369,2023-02-01,000001,Vente,189075,5064,A,LES LAGIERS,B095,05200,05128,Saint-André-d'Embrun,05,,,051280000B1749,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,80,6.536463,44.583966
2023-37423,2023-01-24,000001,Vente,65000,10,,CHE DU PRESSOIR,0280,05200,05128,Saint-André-d'Embrun,05,,,051280000D2512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,6.535684,44.565993
2023-37423,2023-01-24,000001,Vente,65000,14,,CHE DU PRESSOIR,0280,05200,05128,Saint-André-d'Embrun,05,,,051280000D2513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,6.535614,44.565968
2023-38080,2023-03-09,000002,Vente,220000,17,,TRA DES BOUILLEURS DE CRUS,0030,05200,05128,Saint-André-d'Embrun,05,,,051280000D0826,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.53564,44.566069
2023-38080,2023-03-09,000002,Vente,220000,17,,TRA DES BOUILLEURS DE CRUS,0030,05200,05128,Saint-André-d'Embrun,05,,,051280000D0827,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,20,6.535686,44.566083
2023-38080,2023-03-09,000002,Vente,220000,274,,CHE DES CELLIERS,0040,05200,05128,Saint-André-d'Embrun,05,,,051280000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.535739,44.566052
2023-38080,2023-03-09,000002,Vente,220000,,,GUERSE,B085,05200,05128,Saint-André-d'Embrun,05,,,051280000D0961,,,,,,,,,,,,,0,,,,,L,landes,,,470,6.533519,44.563941
2023-38080,2023-03-09,000002,Vente,220000,,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,05128000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.535769,44.566277
2023-38080,2023-03-09,000002,Vente,220000,,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,05128000ZI0247,,,,,,,,,,,,,0,,,,,T,terres,,,57,6.535772,44.565834
2023-38080,2023-03-09,000002,Vente,220000,,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,05128000ZI0375,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.535971,44.565894
2023-38173,2023-03-31,000002,Vente,1398.6,,,BROUSSAILLES,B017,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0533,,,,,,,,,,,,,0,,,,,T,terres,,,1554,6.522239,44.575197
2023-38179,2023-03-17,000001,Vente,2800,,,COMBE BOUTON,B051,05200,05128,Saint-André-d'Embrun,05,,,051280000A1810,,,,,,,,,,,,,0,,,,,T,terres,,,285,6.554952,44.595489
2023-38179,2023-03-17,000001,Vente,2800,,,COMBE BOUTON,B051,05200,05128,Saint-André-d'Embrun,05,,,051280000A1811,,,,,,,,,,,,,0,,,,,T,terres,,,1256,6.554751,44.595936
2023-38179,2023-03-17,000001,Vente,2800,,,COMBE BOUTON,B051,05200,05128,Saint-André-d'Embrun,05,,,051280000A1819,,,,,,,,,,,,,0,,,,,T,terres,,,1854,6.553774,44.596639
2023-38179,2023-03-17,000001,Vente,2800,,,LE VIVIER,B173,05200,05128,Saint-André-d'Embrun,05,,,051280000A1837,,,,,,,,,,,,,0,,,,,T,terres,,,1459,6.553075,44.597366
2023-38179,2023-03-17,000001,Vente,2800,,,LE VIVIER,B173,05200,05128,Saint-André-d'Embrun,05,,,051280000A1853,,,,,,,,,,,,,0,,,,,T,terres,,,2100,6.552485,44.597482
2023-38179,2023-03-17,000001,Vente,2800,,,LE SUEL,B163,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,6705,6.561275,44.610808
2023-38179,2023-03-17,000001,Vente,2800,,,MEYROLLES,B106,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,2615,6.558862,44.608921
2023-38179,2023-03-17,000001,Vente,2800,,,MEYROLLES,B106,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,2585,6.559119,44.607249
2023-38234,2023-03-25,000001,Vente,345000,3662,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,05128000ZC0113,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,794,6.547896,44.605196
2023-38757,2023-04-27,000001,Echange,400,,,MEYROLLES,B106,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0057,,,,,,,,,,,,,0,,,,,L,landes,,,2100,6.560014,44.608694
2023-38757,2023-04-27,000002,Echange,400,,,DERRIERE LA POUSTERLE,B059,05200,05128,Saint-André-d'Embrun,05,,,051280000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.564014,44.609975
2023-38757,2023-04-27,000002,Echange,400,,,LE SUEL,B163,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1855,6.560282,44.609812
2023-38798,2023-04-25,000001,Vente,30000,16,,TRA DES BOUILLEURS DE CRUS,0030,05200,05128,Saint-André-d'Embrun,05,,,051280000D2298,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,38,6.535597,44.566182
2023-38891,2023-04-27,000001,Vente,388.5,,,LE SUEL,B163,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0024,,,,,,,,,,,,,0,,,,,P,prés,,,2590,6.560651,44.609371
2023-38934,2023-05-05,000001,Vente,359000,456,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000B0699,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,306,6.528736,44.581666
2023-38934,2023-05-05,000001,Vente,359000,456,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000B0699,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,306,6.528736,44.581666
2023-38934,2023-05-05,000001,Vente,359000,,,LA PINEE,B128,05200,05128,Saint-André-d'Embrun,05,,,051280000B1780,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.528712,44.581567
2023-38934,2023-05-05,000001,Vente,359000,,,LA PINEE,B128,05200,05128,Saint-André-d'Embrun,05,,,051280000B1782,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.528871,44.5816
2023-38934,2023-05-05,000001,Vente,359000,,,LA PINEE,B128,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0299,,,,,,,,,,,,,0,,,,,L,landes,,,2640,6.527172,44.580831
2023-39021,2023-05-13,000001,Vente,25000,39,,TRA DES BOUILLEURS DE CRUS,0030,05200,05128,Saint-André-d'Embrun,05,,,051280000D0811,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.535363,44.566047
2023-39093,2023-05-16,000001,Vente,92000,14,,TRA DES BOUILLEURS DE CRUS,0030,05200,05128,Saint-André-d'Embrun,05,,,051280000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.535714,44.566175
2023-39253,2023-06-11,000001,Echange,4471,,,LE SERRE,B154,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,2729,6.550908,44.604838
2023-39253,2023-06-11,000001,Echange,4471,,,LE SERRE,B154,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0142,,,,,,,,,,,,,0,,,,,L,landes,,,1491,6.550908,44.604838
2023-39253,2023-06-11,000001,Echange,4471,,,BOSQUI,B014,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,6460,6.542184,44.601712
2023-39253,2023-06-11,000002,Echange,4471,,,LE CHATELARD,B039,05200,05128,Saint-André-d'Embrun,05,,,051280000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,490,6.563189,44.610798
2023-39253,2023-06-11,000002,Echange,4471,,,LE CHATELARD,B039,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0008,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.562577,44.612591
2023-39253,2023-06-11,000002,Echange,4471,,,LE SUEL,B163,05200,05128,Saint-André-d'Embrun,05,,,05128000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,2385,6.562987,44.610686
2023-39253,2023-06-11,000002,Echange,4471,,,CHANONGE,B036,05200,05128,Saint-André-d'Embrun,05,,,05128000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3070,6.546527,44.603655
2023-39253,2023-06-11,000002,Echange,4471,,,LES GRANDS CHAMPS,B082,05200,05128,Saint-André-d'Embrun,05,,,05128000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,4020,6.5444,44.606438
2023-39668,2023-06-24,000001,Vente,525,,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,05128000ZI0374,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.536075,44.565901
2023-39668,2023-06-24,000001,Vente,525,,,LES CELLIERS,B023,05200,05128,Saint-André-d'Embrun,05,,,05128000ZI0376,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.536074,44.565874
2023-39906,2023-07-06,000001,Vente,63000,16,,RUE DU COLLET SERRE BOUTON,0087,05200,05128,Saint-André-d'Embrun,05,,,051280000B1921,,,,,,,,,,,,,0,,,,,P,prés,,,771,6.530316,44.58434
2023-40062,2023-07-19,000001,Vente,622,,,LES JOURCINS,B092,05200,05128,Saint-André-d'Embrun,05,,,051280000B0265,,,,,,,,,,,,,0,,,,,L,landes,,,6220,6.547965,44.597806
2023-40386,2023-09-05,000001,Vente,631900,286,,RTE DES ESMIEUX,0124,05200,05128,Saint-André-d'Embrun,05,,,05128000ZH0495,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1664,6.535037,44.580378
2023-40562,2023-09-06,000001,Vente,265,,,LES LEYDONS,B097,05200,05128,Saint-André-d'Embrun,05,,,05128000ZK0113,,,,,,,,,,,,,0,,,,,L,landes,,,265,6.548978,44.565544
2023-41061,2023-10-19,000001,Vente,100000,94,,RUE DES DEUX FONTAINES,0107,05200,05128,Saint-André-d'Embrun,05,,,051280000A1354,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,260,6.550291,44.608905
2023-41405,2023-10-27,000001,Vente,85000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1356,,,,,,,,,,,,,0,,,,,L,landes,,,28,6.550334,44.609033
2023-41405,2023-10-27,000001,Vente,85000,68,,RUE DES DEUX FONTAINES,0107,05200,05128,Saint-André-d'Embrun,05,,,051280000A1385,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,319,6.550498,44.608999
2023-41866,2023-11-17,000002,Vente,851,,,L EGLISE,B062,05200,05128,Saint-André-d'Embrun,05,,,051280000B1955,,,,,,,,,,,,,0,,,,,VE,vergers,,,851,,
2023-41957,2023-11-25,000001,Vente,37250,,,MILLE HOMMES,B108,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0197,,,,,,,,,,,,,0,,,,,T,terres,,,190,6.536067,44.591584
2023-41957,2023-11-25,000001,Vente,37250,,,MILLE HOMMES,B108,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,6.535989,44.591742
2023-41999,2023-11-24,000001,Echange,111,,,L EGLISE,B062,05200,05128,Saint-André-d'Embrun,05,,,051280000B1939,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.535071,44.586917
2023-42000,2023-11-24,000002,Echange,143,,,L EGLISE,B062,05200,05128,Saint-André-d'Embrun,05,,,051280000B1936,,,,,,,,,,,,,0,,,,,L,landes,,,46,6.53521,44.586975
2023-42000,2023-11-24,000002,Echange,143,,,L EGLISE,B062,05200,05128,Saint-André-d'Embrun,05,,,051280000B1940,,,,,,,,,,,,,0,,,,,T,terres,,,97,6.535141,44.58683
2023-42296,2023-12-14,000001,Vente,36,,,MILLE HOMMES,B108,05200,05128,Saint-André-d'Embrun,05,,,05128000ZD0192,,,,,,,,,,,,,0,,,,,T,terres,,,36,6.536664,44.59207
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,4204,,RTE DE SIGURET,0350,05200,05128,Saint-André-d'Embrun,05,,,051280000A1387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,953,6.550914,44.609033
2023-42407,2023-12-20,000001,Vente,100000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1388,,,,,,,,,,,,,0,,,,,T,terres,,,242,6.550882,44.608791
2023-42407,2023-12-20,000001,Vente,100000,,,SIGURET,B160,05200,05128,Saint-André-d'Embrun,05,,,051280000A1398,,,,,,,,,,,,,0,,,,,L,landes,,,1210,6.551356,44.609269
