id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267437,2021-11-19,000001,Vente,80000,,,PLAINE DU FRETIL,B028,76270,76265,Flamets-Frétils,76,,,76265000XD0016,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.600592,49.74621
2021-1267437,2021-11-19,000001,Vente,80000,5019,,LES FRETILS,B019,76270,76265,Flamets-Frétils,76,,,76265000XD0034,,,,,,,,,,,,,0,1,Maison,126,6,VE,vergers,,,7810,1.601326,49.74614
2021-1267437,2021-11-19,000001,Vente,80000,5019,,LES FRETILS,B019,76270,76265,Flamets-Frétils,76,,,76265000XD0034,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,2000,1.601326,49.74614
2021-1287084,2021-01-28,000001,Vente,42591,,,LA RONDE EPINE,B030,76270,76265,Flamets-Frétils,76,,,76265000XL0010,,,,,,,,,,,,,0,,,,,P,prés,,,42591,1.599871,49.717697
2021-1287210,2021-02-24,000001,Vente,11295,,,FOND DE PORTMORT,B018,76270,76265,Flamets-Frétils,76,,,76265000XI0002,,,,,,,,,,,,,0,,,,,P,prés,,,15481,1.572385,49.723318
2021-1287210,2021-02-24,000001,Vente,11295,,,FOND DE PORTMORT,B018,76270,76265,Flamets-Frétils,76,,,76265000XI0002,,,,,,,,,,,,,0,,,,,P,prés,,,655,1.572385,49.723318
2021-1287262,2021-03-10,000001,Vente,60000,5039,,PORTMORT,B029,76270,76265,Flamets-Frétils,76,,,76265000XI0042,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,1.578659,49.717808
2021-1287262,2021-03-10,000001,Vente,60000,5039,,PORTMORT,B029,76270,76265,Flamets-Frétils,76,,,76265000XI0042,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,4345,1.578659,49.717808
2021-1287430,2021-04-16,000001,Vente,100000,5019,,LES FRETILS,B019,76270,76265,Flamets-Frétils,76,,,76265000XD0010,,,,,,,,,,,,,0,1,Maison,126,6,P,prés,,,2965,,
2021-1287430,2021-04-16,000001,Vente,100000,5019,,LES FRETILS,B019,76270,76265,Flamets-Frétils,76,,,76265000XD0010,,,,,,,,,,,,,0,1,Maison,126,6,P,prés,,,7213,,
2021-1287430,2021-04-16,000001,Vente,100000,,,PLAINE DU FRETIL,B028,76270,76265,Flamets-Frétils,76,,,76265000XD0016,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.600592,49.74621
2021-1287704,2021-06-26,000001,Vente,70000,,,LA RONDE EPINE,B030,76270,76265,Flamets-Frétils,76,,,76265000XL0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38709,1.601342,49.719029
