id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179019,2023-02-10,000002,Vente,1500,,,LES ROQUES,B162,15220,15163,Roannes-Saint-Mary,15,,,151630000B1420,,,,,,,,,,,,,0,,,,,P,prés,,,1501,2.416054,44.849414
2023-179297,2023-02-28,000001,Vente,5000,,,BESSEYROLLE,B010,15220,15163,Roannes-Saint-Mary,15,,,151630000U1205,,,,,,,,,,,,,0,,,,,T,terres,,,5585,2.407241,44.819878
2023-179319,2023-02-28,000001,Vente,142500,46,,RTE DE MADUNHAC,0210,15220,15163,Roannes-Saint-Mary,15,,,151630000A0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,532,2.380741,44.875852
2023-179319,2023-02-28,000001,Vente,142500,,,PONT DU BEX,B130,15220,15163,Roannes-Saint-Mary,15,,,151630000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.380841,44.875699
2023-179372,2023-03-10,000001,Vente,148200,10,,RTE DE MONTMULO,0270,15220,15163,Roannes-Saint-Mary,15,,,15163000AC0101,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,514,2.404266,44.874789
2023-179563,2023-03-22,000001,Vente,45000,,,MADUNHAC,B100,15220,15163,Roannes-Saint-Mary,15,,,151630000A1416,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.372492,44.867254
2023-179563,2023-03-22,000001,Vente,45000,,,MADUNHAC,B100,15220,15163,Roannes-Saint-Mary,15,,,151630000A1422,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.372765,44.867164
2023-179636,2023-03-17,000001,Vente,300000,4,,RTE DES LANDES,0190,15220,15163,Roannes-Saint-Mary,15,,,151630000B1398,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,950,2.406841,44.858962
2023-179636,2023-03-17,000001,Vente,300000,4,,RTE DES LANDES,0190,15220,15163,Roannes-Saint-Mary,15,,,151630000B1398,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1000,2.406841,44.858962
2023-180046,2023-05-06,000001,Vente,45000,,,SAINT MARY,B164,15220,15163,Roannes-Saint-Mary,15,,,151630000U0143,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.405231,44.821922
2023-180046,2023-05-06,000001,Vente,45000,6,,SAINT MARY,B164,15220,15163,Roannes-Saint-Mary,15,,,151630000U0144,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,470,2.40545,44.82181
2023-180046,2023-05-06,000001,Vente,45000,6,,SAINT MARY,B164,15220,15163,Roannes-Saint-Mary,15,,,151630000U0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.40545,44.82181
2023-180046,2023-05-06,000001,Vente,45000,,,SAINT MARY,B164,15220,15163,Roannes-Saint-Mary,15,,,151630000U0145,,,,,,,,,,,,,0,,,,,J,jardins,,,732,2.405105,44.821687
2023-180046,2023-05-06,000001,Vente,45000,,,SAINT MARY,B164,15220,15163,Roannes-Saint-Mary,15,,,151630000U0145,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.405105,44.821687
2023-180046,2023-05-06,000001,Vente,45000,,,SAINT MARY,B164,15220,15163,Roannes-Saint-Mary,15,,,151630000U1172,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.405153,44.82184
2023-180594,2023-06-24,000001,Vente,118500,,,MONTLOUBOU,B109,15220,15163,Roannes-Saint-Mary,15,,,151630000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.406187,44.86477
2023-180594,2023-06-24,000001,Vente,118500,14,,MONTLOUBOU,B109,15220,15163,Roannes-Saint-Mary,15,,,151630000B1008,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,701,2.406038,44.86469
2023-180594,2023-06-24,000001,Vente,118500,,,MONTLOUBOU,B109,15220,15163,Roannes-Saint-Mary,15,,,151630000B1098,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.405845,44.865565
2023-180723,2023-07-18,000001,Vente,197700,10,,IMP DU 11 NOVEMBRE 1918,0330,15220,15163,Roannes-Saint-Mary,15,,,151630000A1061,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,341,2.392676,44.856451
2023-180723,2023-07-18,000001,Vente,197700,,,LE BOURG,B023,15220,15163,Roannes-Saint-Mary,15,,,15163000AB0171,,,,,,,,,,,,,0,,,,,PA,pâtures,,,401,2.392653,44.856345
2023-181938,2023-10-24,000001,Vente,1246.5,,,LOU BERNIAT,B098,15220,15163,Roannes-Saint-Mary,15,,,151630000A1338,,,,,,,,,,,,,0,,,,,L,landes,,,4155,2.389205,44.869972
2023-182410,2023-12-22,000001,Vente,28025,,,LE PALAT,B119,15220,15163,Roannes-Saint-Mary,15,,,151630000D1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1121,2.394714,44.82884
