siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804118,00011,21080411800011,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,20,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.426095,49.483871,0.79,housenumber,20 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00020,G,20 ROUTE D ATTIGNY,
260804083,00012,26080408300012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,20,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.426095,49.483871,0.79,housenumber,20 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00020,G,20 ROUTE D ATTIGNY,
304722374,00028,30472237400028,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
316026863,00019,31602686300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
318873296,00020,31887329600020,O,1983-01-01,,,,2019-11-14T14:00:16,true,4,,,,,GITE RURAL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2C,NAFRev1,N,3.376624,45.2348127,0.89,poi.chalet,Gite rural (Chalet) Saint-Just-près-Brioude,https://osm.org/way/147554941,G,,
318873296,00038,31887329600038,O,1981-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
319660411,00038,31966041100038,O,1999-09-01,NN,,,2019-11-14T14:00:16,true,5,,32,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,77.12Z,NAFRev2,N,4.434148,49.483053,0.84,housenumber,32 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00032,G,32 ROUTE D ATTIGNY,
323900779,00014,32390077900014,O,1982-01-01,NN,,,2019-11-14T14:00:16,false,5,FERME DU CHATEAU,,,,FERME DU CHATEAU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.11Z,NAFRev2,O,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
324961184,00011,32496118400011,O,1982-06-15,NN,,,2019-11-14T14:00:16,true,5,,15,,RUE,DU CHATEAU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.42159,49.484924,0.94,housenumber,15 Rue du Chateau 08300 Thugny-Trugny,08452_0087_00015,G,15 RUE DU CHATEAU,
325240059,00015,32524005900015,O,1982-08-02,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325240059,00023,32524005900023,O,2000-07-01,NN,,,2020-10-15T03:44:16,true,5,,21,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,4.428444,49.48381,0.79,housenumber,21 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00021,G,21 ROUTE D ATTIGNY,
327424727,00011,32742472700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,01.00,NAP,N,,,0,,,,,,
331864983,00019,33186498300019,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331942110,00015,33194211000015,O,1984-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331942110,00023,33194211000023,O,2008-09-30,01,2020,,2022-08-29T09:22:20,true,1,CHEZ M ET MME MICHEL JAMES CHAUSSON,37,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,4.435647,49.483145,0.79,housenumber,37 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00037,G,37 ROUTE D ATTIGNY,
339334112,00010,33933411200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.04,NAP,N,,,0,,,,,,
342676830,00017,34267683000017,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DE RETHEL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,56.02,NAP,N,4.43256,49.482697,0.48,street,Rue de Seuil 08300 Thugny-Trugny,08452_0100,G,RUE DE SEUIL,
343660601,00026,34366060100026,O,2019-04-01,00,2020,4312BA,2022-08-29T09:28:31,true,2,,13,,RTE,D ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.12A,NAFRev2,O,4.425699,49.483992,0.84,housenumber,13 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00013,G,13 ROUTE D ATTIGNY,
350252599,00013,35025259900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
350570396,00019,35057039600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
378509582,00011,37850958200011,O,1990-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,,MR ROBERT CAMU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378509582,00029,37850958200029,O,2004-12-31,NN,,,2021-02-23T11:07:12,true,3,CHEZ MR ANTOINE DALLE,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378839609,00013,37883960900013,O,1990-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DE RETHEL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,4.432239,49.482727,0.35,street,Route de Seuil 08300 Thugny-Trugny,08452_0090,G,ROUTE DE SEUIL,
380401984,00022,38040198400022,O,2002-01-01,NN,,,2021-03-04T03:32:58,true,4,,,,RUE,DE SEUIL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,01.50Z,NAFRev2,N,4.43256,49.482697,0.94,street,Rue de Seuil 08300 Thugny-Trugny,08452_0100,G,RUE DE SEUIL,
382521359,00036,38252135900036,O,2018-04-07,,,,2019-11-14T14:00:16,false,2,,24,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,68.20B,NAFRev2,N,4.426787,49.483808,0.84,housenumber,24 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00024,G,24 ROUTE D ATTIGNY,
393468582,00019,39346858200019,O,1992-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,BASSE,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.423035,49.485026,0.94,street,Rue Basse 08300 Thugny-Trugny,08452_0096,G,RUE BASSE,
399282656,00012,39928265600012,O,1977-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.428748,49.483843,0.82,street,Route d’Attigny 08300 Thugny-Trugny,08452_0086,G,ROUTE D ATTIGNY,
399308907,00019,39930890700019,O,1994-12-06,NN,,,2019-11-14T14:00:16,false,4,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400124707,00011,40012470700011,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,,FERME DES COUTURES,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,,,,4.435973,49.476516,0.93,street,Ferme des Coutures 08300 Thugny-Trugny,08452_chy7s9,G,FERME DES COUTURES,
401516000,00023,40151600000023,O,2016-11-02,,,,2019-11-14T14:00:16,true,1,,24,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20B,NAFRev2,N,4.426787,49.483808,0.79,housenumber,24 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00024,G,24 ROUTE D ATTIGNY,
404315913,00016,40431591300016,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,D ANNELLES,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,4.42166,49.48302,0.94,street,Rue d’Annelles 08300 Thugny-Trugny,08452_0094,G,RUE D ANNELLES,
408674927,00012,40867492700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ROUTE D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,01.3Z,NAF1993,N,4.428748,49.483843,0.95,street,Route d’Attigny 08300 Thugny-Trugny,08452_0086,G,ROUTE D ATTIGNY,
412758609,00017,41275860900017,O,1989-12-31,NN,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413203233,00015,41320323300015,O,1997-06-19,NN,,,2019-11-14T14:00:16,false,3,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
419780341,00014,41978034100014,O,1998-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DE L'AUGE MARIE,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.4A,NAF1993,N,4.438615,49.482851,0.69,street,Rue Auge Marie 08300 Thugny-Trugny,08452_0104,G,RUE AUGE MARIE,
420036097,00020,42003609700020,O,2006-02-01,,,,2019-11-14T14:00:16,false,3,,4,,RUE,DU 2EME BCP,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,70.22Z,NAFRev2,N,4.423839,49.485256,0.8,housenumber,4 Rue du 2e Bcp 08300 Thugny-Trugny,08452_uxm38s_00004,G,4 RUE DU 2E BCP,
422180984,00037,42218098400037,O,2012-06-07,,,,2021-02-23T11:43:43,true,1,,9,,RUE,DU CHATEAU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2012-06-07,A,DOMAINE APICOLE DU CHATEAU DE THUGNY,,,,01.49Z,NAFRev2,N,4.421827,49.48483,0.94,housenumber,9 Rue du Chateau 08300 Thugny-Trugny,08452_0087_00009,G,9 RUE DU CHATEAU,
423667518,00017,42366751800017,O,1999-07-09,,,,2019-11-14T14:00:16,false,3,ANCIENNNE RTE DE SEUIL,6,,RUE,ANGE MARIE,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,02.0B,NAFRev1,N,4.43847,49.483693,0.78,housenumber,6 Rue Auge Marie 08300 Thugny-Trugny,08452_0104_00006,G,6 RUE AUGE MARIE,
423667518,00025,42366751800025,O,2012-02-06,02,2020,,2022-08-29T09:05:05,true,1,,26,,RUE,DU 2E B.C.P,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,FOREST' BOIS,02.40Z,NAFRev2,O,4.424838,49.488385,0.85,housenumber,26 Rue du 2-Ème B.c.p. 08300 Thugny-Trugny,08452_0091_00026,G,26 RUE DU 2 EME B C P ,
423680701,00020,42368070100020,O,2000-11-01,NN,,,2019-11-14T14:00:16,false,4,,4,,RUE,DU 2EME BCP,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,N,4.423839,49.485256,0.8,housenumber,4 Rue du 2e Bcp 08300 Thugny-Trugny,08452_uxm38s_00004,G,4 RUE DU 2E BCP,
423680701,00038,42368070100038,O,2010-03-01,,,,2021-02-23T11:45:42,true,1,,2,,RUE,AUGE MARIE,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03A,NAFRev2,N,4.437183,49.483397,0.94,housenumber,2 Rue Auge Marie 08300 Thugny-Trugny,08452_0104_00002,G,2 RUE AUGE MARIE,
423749126,00011,42374912600011,O,1999-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,BASSE,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.423035,49.485026,0.94,street,Rue Basse 08300 Thugny-Trugny,08452_0096,G,RUE BASSE,
424874774,00013,42487477400013,O,1999-10-19,,,,2019-11-14T14:00:16,true,1,,16,,RUE,DU 2 EME BCP,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.1R,NAF1993,N,4.424793,49.487557,0.81,housenumber,16 Rue du 2-Ème B.c.p. 08300 Thugny-Trugny,08452_0091_00016,G,16 RUE DU 2 EME B C P ,
431291178,00017,43129117800017,O,2000-04-15,01,2020,,2023-02-08T07:57:00,false,5,,11,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,4.424829,49.483974,0.79,housenumber,11 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00011,G,11 ROUTE D ATTIGNY,
431291178,00025,43129117800025,O,2022-12-31,,,,2023-02-08T07:57:00,true,1,,25,,RTE,D ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,4.427017,49.483781,0.84,housenumber,25 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00025,G,25 ROUTE D ATTIGNY,
431291178,00033,43129117800033,O,2023-01-26,,,,2023-02-08T14:09:43,false,1,,19,B,RTE,D ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,35.11Z,NAFRev2,N,4.42637,49.483927,0.75,housenumber,19bis Route d’Attigny 08300 Thugny-Trugny,08452_0086_00019_bis,G,19BIS ROUTE D ATTIGNY,
434419537,00031,43441953700031,O,2015-09-15,,,,2019-11-14T14:00:16,true,1,,1,,RTE,DE SEUIL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,4.429157,49.483457,0.76,housenumber,1 Rue de Seuil 08300 Thugny-Trugny,08452_0100_00001,G,1 RUE DE SEUIL,
439677287,00013,43967728700013,O,2001-10-29,NN,,,2019-11-14T14:00:16,false,5,,16,,RUE,D ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,43.29A,NAFRev2,N,4.42533,49.483941,0.79,housenumber,16 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00016,G,16 ROUTE D ATTIGNY,
441444932,00020,44144493200020,O,2007-04-01,,,,2019-11-14T14:00:16,false,6,,1,,RUE,DU CHATEAU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.21Z,NAFRev2,N,4.422142,49.484264,0.94,housenumber,1 Rue du Chateau 08300 Thugny-Trugny,08452_0087_00001,G,1 RUE DU CHATEAU,
448425140,00010,44842514000010,O,2003-02-01,NN,,,2019-11-14T14:00:16,true,3,,11,,RUE,DU CHATEAU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,01.1A,NAFRev1,N,4.421827,49.48483,0.94,housenumber,11 Rue du Chateau 08300 Thugny-Trugny,08452_0087_00011,G,11 RUE DU CHATEAU,
453518714,00010,45351871400010,O,2004-04-01,02,2020,,2022-08-29T09:09:23,true,3,,32,,RTE,D ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.434148,49.483053,0.84,housenumber,32 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00032,G,32 ROUTE D ATTIGNY,
481419216,00025,48141921600025,O,2006-04-20,,,,2019-11-14T14:00:16,true,2,,33,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2006-09-30,F,SALIX PRESTATIONS,,,,01.4A,NAFRev1,N,4.43461,49.483093,0.84,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
488051087,00010,48805108700010,O,2006-01-03,,,,2019-11-14T14:00:16,true,3,,33,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,47.78B,NAFRev2,N,4.43461,49.483093,0.84,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
488841594,00010,48884159400010,O,2005-12-01,NN,,,2019-11-14T14:00:16,true,3,,1,,IMP,DES PRES MELES,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.42517,49.488184,0.84,housenumber,1 Impasse des Prés Meles 08300 Thugny-Trugny,08452_0106_00001,G,1 IMPASSE DES PRES MELES,
493985154,00019,49398515400019,O,2007-01-26,,,,2019-11-14T14:00:16,true,2,,14,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.425172,49.483953,0.84,housenumber,14 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00014,G,14 ROUTE D ATTIGNY,
498898576,00026,49889857600026,O,2011-07-11,,,,2021-02-23T14:07:06,true,1,,9,,RUE,DU CHATEAU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,82.30Z,NAFRev2,N,4.421827,49.48483,0.94,housenumber,9 Rue du Chateau 08300 Thugny-Trugny,08452_0087_00009,G,9 RUE DU CHATEAU,
500335054,00010,50033505400010,O,2007-04-01,02,2020,,2022-08-29T09:01:19,true,2,,33,,RUE,D ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,4.43461,49.483093,0.79,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
500335054,00028,50033505400028,O,2017-01-01,,,,2021-02-23T14:09:41,false,1,,33,,RTE,D ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,TESA GROUPEMENT D'EMPLOYEURS DALLE CAMU,78.30Z,NAFRev2,N,4.43461,49.483093,0.84,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
509715637,00047,50971563700047,O,2013-02-01,NN,,,2019-11-14T14:00:16,false,4,,33,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,38.11Z,NAFRev2,N,4.43461,49.483093,0.84,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
512718586,00013,51271858600013,O,2009-05-13,,,,2021-12-03T04:06:19,true,2,,1,,RTE,DE SEUIL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,64.20Z,NAFRev2,O,4.429157,49.483457,0.76,housenumber,1 Rue de Seuil 08300 Thugny-Trugny,08452_0100_00001,G,1 RUE DE SEUIL,
521796565,00013,52179656500013,O,2010-04-14,,,,2019-11-14T14:00:16,true,2,,1,,RUE,FACQUILLY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2011-05-09,F,LA CUISINE DE CATH,,,,56.21Z,NAFRev2,N,4.425134,49.484288,0.93,housenumber,1 Rue de Facquilly 08300 Thugny-Trugny,08452_0093_00001,G,1 RUE DE FACQUILLY,
525115945,00020,52511594500020,O,2015-01-22,,,,2022-04-22T09:41:03,false,1,,19,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,47.99A,NAFRev2,N,4.426612,49.483904,0.79,housenumber,19 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00019,G,19 ROUTE D ATTIGNY,
525221016,00021,52522101600021,O,2011-04-15,,,,2019-11-14T14:00:16,false,2,,1,,RUE,D'ATIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,86.21Z,NAFRev2,N,4.421114,49.483733,0.71,housenumber,1 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00001,G,1 ROUTE D ATTIGNY,
529767352,00014,52976735200014,O,2011-01-03,,,,2019-11-14T14:00:16,false,2,,9,,RUE,DU 2EME B.C.P.,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,49.41B,NAFRev2,N,4.424309,49.486428,0.86,housenumber,9 Rue du 2-Ème B.c.p. 08300 Thugny-Trugny,08452_0091_00009,G,9 RUE DU 2 EME B C P ,
531200616,00013,53120061600013,O,2011-04-04,,,,2019-11-14T14:00:16,true,1,,1,,RTE,DE SEUIL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,L'ONGLE BIJOUX,96.02B,NAFRev2,N,4.429157,49.483457,0.76,housenumber,1 Rue de Seuil 08300 Thugny-Trugny,08452_0100_00001,G,1 RUE DE SEUIL,
531200616,00021,53120061600021,O,2021-04-13,,,,2021-04-20T11:14:14,false,1,,1,,RUE,DE SEUIL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2021-04-13,A,ELEVAGE D'UNE PERLE DE SHETLAND,,,,01.49Z,NAFRev2,N,4.429157,49.483457,0.94,housenumber,1 Rue de Seuil 08300 Thugny-Trugny,08452_0100_00001,G,1 RUE DE SEUIL,
531407567,00019,53140756700019,O,2010-06-18,,,,2019-11-14T14:00:16,true,2,,4,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,55.20Z,NAFRev2,N,4.422814,49.483837,0.78,housenumber,4 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00004,G,4 ROUTE D ATTIGNY,
531789600,00016,53178960000016,O,2011-04-01,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,AMEDEE LANNOY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.432188,49.483492,0.71,housenumber,2 Rue Amede Lanois 08300 Thugny-Trugny,08452_0105_00002,G,2 RUE AMEDE LANOIS,
752918276,00011,75291827600011,O,2012-07-09,,,,2019-11-14T14:00:16,false,2,,10,,RUE,DE FACQUILLY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,4.425947,49.48558,0.94,housenumber,10 Rue de Facquilly 08300 Thugny-Trugny,08452_0093_00010,G,10 RUE DE FACQUILLY,
780291738,00018,78029173800018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
785915216,00010,78591521600010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,59.09,NAP,N,,,0,,,,,,
786412759,00015,78641275900015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
792029829,00019,79202982900019,O,2013-03-25,,,,2019-11-14T14:00:16,true,2,,4,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,55.20Z,NAFRev2,N,4.422814,49.483837,0.78,housenumber,4 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00004,G,4 ROUTE D ATTIGNY,
793471145,00011,79347114500011,O,2013-06-01,00,2020,,2023-02-07T13:31:36,true,2,,33,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,,71.12B,NAFRev2,N,4.43461,49.483093,0.79,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
803078922,00017,80307892200017,O,2014-05-22,,,,2019-11-14T14:00:16,true,1,,33,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,68.20B,NAFRev2,N,4.43461,49.483093,0.79,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
819726944,00013,81972694400013,O,2016-04-11,,,,2021-08-05T08:35:24,false,2,,4,,RUE,DU 2EME BCP,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.99A,NAFRev2,N,4.423839,49.485256,0.8,housenumber,4 Rue du 2e Bcp 08300 Thugny-Trugny,08452_uxm38s_00004,G,4 RUE DU 2E BCP,
830116182,00015,83011618200015,O,2017-03-20,,,,2019-11-14T14:00:16,true,1,,26,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,94.99Z,NAFRev2,N,4.427962,49.483726,0.84,housenumber,26 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00026,G,26 ROUTE D ATTIGNY,
830930657,00010,83093065700010,O,2017-06-19,,,,2019-11-14T14:00:16,true,1,,2,,IMP,DU CRA,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.11Z,NAFRev2,N,4.426437,49.486944,0.79,housenumber,2 Impasse du Cra 08300 Thugny-Trugny,08452_0010_00002,G,2 IMPASSE DU CRA,
844160515,00012,84416051500012,O,2018-11-10,,,,2019-11-14T14:00:16,true,1,,3,,RUE,PUCELLE,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,47.99A,NAFRev2,N,4.424658,49.484991,0.94,housenumber,3 Rue Pucelle 08300 Thugny-Trugny,08452_0092_00003,G,3 RUE PUCELLE,
852958370,00037,85295837000037,O,2021-12-01,,,9609ZP,2022-09-03T03:46:44,true,1,,6,,RUE,AUGE MARIE,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.09Z,NAFRev2,N,4.43847,49.483693,0.94,housenumber,6 Rue Auge Marie 08300 Thugny-Trugny,08452_0104_00006,G,6 RUE AUGE MARIE,
890814221,00010,89081422100010,O,2020-11-01,,,8121ZZ,2020-11-09T14:06:22,true,1,,1,,RUE,DU CHATEAU,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,JULIEN A VOTRE SERVICE,81.21Z,NAFRev2,N,4.422142,49.484264,0.94,housenumber,1 Rue du Chateau 08300 Thugny-Trugny,08452_0087_00001,G,1 RUE DU CHATEAU,
892312125,00016,89231212500016,O,2020-12-21,,,,2022-06-25T04:06:42,true,1,DALLE,33,,RUE,"D'ATTIGNY, CHEZ. MR. ANTOINE",08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
893833319,00013,89383331900013,O,2021-02-01,,,,2021-02-10T03:47:05,true,1,,13,,RUE,DU 2EME BCP,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,4.424597,49.487082,0.81,housenumber,13 Rue du 2e Bcp 08300 Thugny-Trugny,08452_uxm38s_00013,G,13 RUE DU 2E BCP,
894676675,00016,89467667500016,O,2021-02-25,,,,2021-03-10T15:59:55,true,1,LA PETITE FERME DE THUGNY,16,,RUE,DE SEUIL,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2021-02-25,A,LA PETITE FERME DE THUGNY,,,,01.42Z,NAFRev2,N,4.432422,49.482641,0.94,housenumber,16 Rue de Seuil 08300 Thugny-Trugny,08452_0100_00016,G,16 RUE DE SEUIL,
902281179,00017,90228117900017,O,2021-08-06,,,,2021-08-18T13:21:06,true,1,,33,,RUE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,SAS POPLAR,46.73A,NAFRev2,N,4.43461,49.483093,0.79,housenumber,33 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00033,G,33 ROUTE D ATTIGNY,
904089588,00019,90408958800019,O,2021-10-11,,,,2021-10-15T08:33:16,true,1,,15,,RTE,D'ATTIGNY,08300,THUGNY-TRUGNY,,,08452,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,64.20Z,NAFRev2,N,4.426069,49.483954,0.84,housenumber,15 Route d’Attigny 08300 Thugny-Trugny,08452_0086_00015,G,15 ROUTE D ATTIGNY,