siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001271,00016,21600127100016,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,3,,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266001288,00015,26600128800015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,9,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.717211,49.600914,0.94,housenumber,9 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00009,G,9 RUE PRINCIPALE,
311093652,00023,31109365200023,O,2006-03-21,,,,2021-02-23T10:39:00,true,2,,,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.716265,49.601371,0.94,street,Rue Principale 60220 Canny-sur-Thérain,60128_0050,G,RUE PRINCIPALE,
311093652,00031,31109365200031,O,2008-01-01,,,,2019-11-14T14:00:48,false,1,BOIS BEAURAIN MOISMONT,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317129179,00014,31712917900014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
319532370,00016,31953237000016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325901189,00010,32590118900010,O,1988-11-25,NN,,,2019-11-14T14:00:48,true,5,,,,,SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,1.714262,49.605501,0.94,street,Saint-Paterne 60220 Canny-sur-Thérain,60128_B021,G,SAINT PATERNE,
326397320,00010,32639732000010,O,1982-12-22,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU VIEUX MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.71956,49.597797,0.65,street,Rue du Moulin 60220 Canny-sur-Thérain,60128_0035,G,RUE DU MOULIN,
329774616,00018,32977461600018,O,1984-05-25,NN,,,2019-11-14T14:00:48,true,4,,20,,RUE,SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,49.41A,NAFRev2,N,1.716662,49.604974,0.94,housenumber,20 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00020,G,20 RUE DE SAINT PATERNE,
345306476,00010,34530647600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,SURELLE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.716265,49.601371,0.55,street,Rue Principale 60220 Canny-sur-Thérain,60128_0050,G,RUE PRINCIPALE,
379480304,00029,37948030400029,O,1995-11-02,,,,2019-11-14T14:00:48,false,3,,40,,RUE,DE SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,1.712775,49.605894,0.94,housenumber,40 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00040,G,40 RUE DE SAINT PATERNE,
382277341,00014,38227734100014,O,,,,,2019-11-14T14:00:48,true,1,,,,,HAMEAU DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,1.723141,49.618308,0.6,street,Rue de Moimont 60220 Canny-sur-Thérain,60128_0030,G,RUE DE MOIMONT,
389068289,00013,38906828900013,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,40,,RUE,SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0D,NAF1993,N,1.712775,49.605894,0.94,housenumber,40 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00040,G,40 RUE DE SAINT PATERNE,
403287485,00011,40328748500011,O,1996-01-02,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DU THERAIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,1.715986,49.601208,0.94,housenumber,1 Rue du Thérain 60220 Canny-sur-Thérain,60128_0075_00001,G,1 RUE DU THERAIN,
403764202,00012,40376420200012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2003-10-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403764210,00015,40376421000015,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.721968,49.616365,0.94,housenumber,27 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00027,G,27 RUE DE MOIMONT,
403764228,00017,40376422800017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,5,,23,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,01.41Z,NAFRev2,N,1.723071,49.613649,0.94,housenumber,23 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00023,G,23 RUE DE MOIMONT,
419473293,00019,41947329300019,O,1998-07-20,NN,,,2019-11-14T14:00:48,false,4,,22,,RUE,SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,O,1.71589,49.604872,0.94,housenumber,22 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00022,G,22 RUE DE SAINT PATERNE,
420092454,00016,42009245400016,O,1998-01-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE ST PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,1.715748,49.6019,0.85,housenumber,1 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00001,G,1 RUE DE SAINT PATERNE,
422530733,00035,42253073300035,O,2018-11-01,,,,2021-06-21T13:53:01,true,3,,7,,RUE,DU MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,90.03B,NAFRev2,N,1.719255,49.598957,0.94,housenumber,7 Rue du Moulin 60220 Canny-sur-Thérain,60128_0035_00007,G,7 RUE DU MOULIN,
425359700,00019,42535970000019,O,1970-01-01,NN,,,2019-11-14T14:00:48,true,4,,33,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.723141,49.618308,0.94,housenumber,33 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00033,G,33 RUE DE MOIMONT,
439831660,00022,43983166000022,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,5,,13,,RUE,DU MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,1.719517,49.59736,0.94,housenumber,13 Rue du Moulin 60220 Canny-sur-Thérain,60128_0035_00013,G,13 RUE DU MOULIN,
441989886,00011,44198988600011,O,1974-12-10,NN,,,2019-11-14T14:00:48,true,3,,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
480041011,00036,48004101100036,O,2020-09-01,,,4334ZC,2021-02-23T13:42:51,true,1,,12,,RUE,DU MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.34Z,NAFRev2,N,1.718192,49.598407,0.94,housenumber,12 Rue du Moulin 60220 Canny-sur-Thérain,60128_0035_00012,G,12 RUE DU MOULIN,
480452069,00010,48045206900010,O,2005-01-17,,,,2019-11-14T14:00:48,false,2,,15,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,36.1G,NAFRev1,N,1.71502,49.601813,0.94,housenumber,15 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00015,G,15 RUE PRINCIPALE,
480452069,00028,48045206900028,O,2006-04-01,,,,2019-11-14T14:00:48,false,2,,22,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,1.715999,49.601481,0.94,housenumber,22 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00022,G,22 RUE PRINCIPALE,
480452069,00044,48045206900044,O,2014-10-08,,,3109BA,2021-02-23T13:43:32,true,1,,22,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,AU FIL DU BOIS JEAN PIERRE DAUBELCOUR,31.09B,NAFRev2,N,1.715999,49.601481,0.94,housenumber,22 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00022,G,22 RUE PRINCIPALE,
493023295,00014,49302329500014,O,2006-11-15,,,,2019-11-14T14:00:48,false,3,,7,,RUE,DU MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,68.20B,NAFRev2,N,1.719255,49.598957,0.94,housenumber,7 Rue du Moulin 60220 Canny-sur-Thérain,60128_0035_00007,G,7 RUE DU MOULIN,
493023295,00022,49302329500022,O,2018-09-15,,,,2019-11-14T14:00:48,true,1,,1,,CHE,DE SAINT-PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,1.715748,49.6019,0.79,housenumber,1 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00001,G,1 RUE DE SAINT PATERNE,
495348542,00012,49534854200012,O,2007-04-16,NN,,4120AZ,2019-11-14T14:00:48,true,4,HAMEAU DE MOIMONT,,,,VOIE COMMUNALE N 1,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,41.20A,NAFRev2,N,1.723141,49.618308,0.37,street,Rue de Moimont 60220 Canny-sur-Thérain,60128_0030,D,RUE DE MOIMONT,
498220938,00019,49822093800019,O,2006-05-23,,,,2019-11-14T14:00:48,true,2,,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508419975,00018,50841997500018,O,2008-11-01,NN,,4391BZ,2019-11-14T14:00:48,true,6,,6,,RUE,LOCQUE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2017-10-31,F,L.J TOITURE,,,,43.91B,NAFRev2,N,1.721619,49.598228,0.94,housenumber,6 Rue Locque 60220 Canny-sur-Thérain,60128_b019_00006,G,6 RUE LOCQUE,
511046054,00017,51104605400017,O,2009-03-15,,,,2020-03-13T10:38:00,false,2,,10,,RUE,LOCQUE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,96.09Z,NAFRev2,N,1.722887,49.597762,0.94,housenumber,10 Rue Locque 60220 Canny-sur-Thérain,60128_b019_00010,G,10 RUE LOCQUE,
513796334,00011,51379633400011,O,2009-07-27,,,,2019-11-14T14:00:48,true,1,FERME LE MERLET,40,,RUE,DE LA COTE BLANCHE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2009-07-27,A,FERME LE MERLET,,,,01.47Z,NAFRev2,N,1.71589,49.613036,0.93,housenumber,40 Rue de la Côte Blanche 60220 Canny-sur-Thérain,60128_0004_00040,G,40 RUE DE LA COTE BLANCHE,
517446886,00023,51744688600023,O,2015-11-01,,,4399CZ,2021-02-23T15:27:55,true,1,,19,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,ECMATIS,43.99C,NAFRev2,N,1.715117,49.601767,0.94,housenumber,19 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00019,G,19 RUE PRINCIPALE,
518931365,00010,51893136500010,O,2010-01-04,,,4339ZZ,2019-11-14T14:00:48,true,1,,24,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,N,1.723099,49.613187,0.94,housenumber,24 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00024,G,24 RUE DE MOIMONT,
519015911,00018,51901591100018,P,2010-01-04,,,,2019-11-14T14:00:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANNY-SUR-THERAIN,,[ND],60128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
519666747,00034,51966674700034,O,2012-04-27,00,2020,,2022-08-29T09:21:51,true,2,11-15,11,,RUE,DU THERAIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,90.01Z,NAFRev2,O,1.708167,49.593724,0.94,housenumber,11 Rue du Thérain 60220 Canny-sur-Thérain,60128_0075_00011,G,11 RUE DU THERAIN,
525146791,00013,52514679100013,O,2010-09-01,,,1813ZC,2019-11-14T14:00:48,true,2,,21,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,74.10Z,NAFRev2,N,1.713597,49.602383,0.94,housenumber,21 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00021,G,21 RUE PRINCIPALE,
525166989,00026,52516698900026,P,2012-07-17,,,1812ZA,2019-11-14T14:00:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANNY-SUR-THERAIN,,[ND],60128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-20,F,[ND],[ND],[ND],[ND],18.12Z,NAFRev2,N,,,0,,,,,,
525820098,00016,52582009800016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
531140796,00016,53114079600016,O,2011-04-01,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DU THERAIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.01Z,NAFRev2,N,1.708092,49.594049,0.94,housenumber,15 Rue du Thérain 60220 Canny-sur-Thérain,60128_0075_00015,G,15 RUE DU THERAIN,
531205102,00027,53120510200027,P,2019-06-17,,,,2021-02-23T15:50:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANNY-SUR-THERAIN,,[ND],60128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-17,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
531558484,00014,53155848400014,O,2011-04-05,,,,2019-11-14T14:00:48,true,2,,8,,CHE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,47.76Z,NAFRev2,N,1.722853,49.611515,0.73,housenumber,8 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00008,G,8 RUE DE MOIMONT,
791422637,00011,79142263700011,O,2013-01-31,,,,2019-11-14T14:00:48,true,1,,1,,,CHEMIN DE SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,47.99A,NAFRev2,N,1.715748,49.6019,0.68,housenumber,1 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00001,G,1 RUE DE SAINT PATERNE,
793153461,00017,79315346100017,O,2013-05-22,,,4312AZ,2019-11-14T14:00:48,true,2,,32,,RUE,DE SAINT PARTENE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,43.12A,NAFRev2,N,1.713851,49.605529,0.76,housenumber,32 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00032,G,32 RUE DE SAINT PATERNE,
811404540,00023,81140454000023,O,2017-06-01,01,2020,,2022-08-29T10:04:13,true,1,PETIT THEATRE DU THERAIN,11,,RUE,DU THERAIN,60220,CANNY-SUR-THERAIN,,11-15,60128,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.01Z,NAFRev2,O,1.708167,49.593724,0.94,housenumber,11 Rue du Thérain 60220 Canny-sur-Thérain,60128_0075_00011,G,11 RUE DU THERAIN,
811743228,00017,81174322800017,O,2015-05-07,,,,2023-01-25T08:50:05,true,4,,10,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,49.39B,NAFRev2,O,1.717861,49.600754,0.94,housenumber,10 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00010,G,10 RUE PRINCIPALE,
817388184,00019,81738818400019,O,2015-12-04,,,4399CZ,2019-11-14T14:00:48,true,1,,6,,RUE,ST PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,43.99C,NAFRev2,N,1.716129,49.601735,0.83,housenumber,6 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00006,G,6 RUE DE SAINT PATERNE,
821005956,00015,82100595600015,O,2016-06-15,03,2020,,2022-08-29T10:11:50,true,1,,38,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2016-06-15,A,ELAGAGE PAYSAGE,,,MENDES PAYSAGE,81.30Z,NAFRev2,N,1.723255,49.618606,0.94,housenumber,38 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00038,G,38 RUE DE MOIMONT,
823130331,00015,82313033100015,O,2006-10-05,,,,2019-11-14T14:00:48,true,1,MAIRIE,1,,CHE,DE SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2006-10-05,A,,,,,94.99Z,NAFRev2,N,1.715748,49.6019,0.79,housenumber,1 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00001,G,1 RUE DE SAINT PATERNE,
823272224,00010,82327222400010,O,2016-10-01,NN,,,2021-10-27T09:29:07,true,1,,17,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.10Z,NAFRev2,N,1.722301,49.611878,0.94,housenumber,17 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00017,G,17 RUE DE MOIMONT,
828365288,00012,82836528800012,O,1987-05-25,,,,2019-11-14T14:00:48,true,1,MAIRIE,9,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,1987-05-25,A,,,,,93.29Z,NAFRev2,N,1.717211,49.600914,0.94,housenumber,9 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00009,G,9 RUE PRINCIPALE,
828468108,00018,82846810800018,O,2000-05-17,,,,2019-11-14T14:00:48,true,1,MAIRIE,9,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2000-05-17,A,,,,,93.29Z,NAFRev2,N,1.717211,49.600914,0.94,housenumber,9 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00009,G,9 RUE PRINCIPALE,
843402025,00012,84340202500012,O,2018-10-17,,,,2021-11-29T08:37:46,true,2,,28,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,85.53Z,NAFRev2,O,1.722824,49.615011,0.94,housenumber,28 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00028,G,28 RUE DE MOIMONT,
845401496,00011,84540149600011,O,2018-11-13,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE CAILLAMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,68.20A,NAFRev2,N,1.715476,49.600526,0.81,housenumber,2 Rue Caillamont 60220 Canny-sur-Thérain,60128_0003_00002,G,2 RUE CAILLAMONT,
847672805,00011,84767280500011,O,2019-02-01,,,4776ZP,2020-10-21T03:53:47,true,2,,35,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,AU FIL DES SAISONS,47.76Z,NAFRev2,N,1.707816,49.605417,0.94,housenumber,35 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00035,G,35 RUE PRINCIPALE,
849428073,00019,84942807300019,O,2019-03-25,00,2020,4391BZ,2023-05-11T08:41:46,true,2,,50,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,LEDOUX COUVERTURE,43.91B,NAFRev2,N,1.724364,49.622416,0.94,housenumber,50 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00050,G,50 RUE DE MOIMONT,
878830116,00017,87883011600017,O,2019-10-22,,,,2019-11-14T14:00:48,true,1,,17,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,68.20B,NAFRev2,N,1.722301,49.611878,0.94,housenumber,17 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00017,G,17 RUE DE MOIMONT,
880324637,00011,88032463700011,O,2019-12-01,,,9522ZA,2020-01-07T09:04:19,true,1,,16,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,95.22Z,NAFRev2,N,1.717326,49.600972,0.94,housenumber,16 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00016,G,16 RUE PRINCIPALE,
884806316,00011,88480631600011,O,2020-06-15,,,9609ZP,2020-07-03T04:09:34,true,1,,17,,RUE,DU MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,CHEZ NOUNOU COCO COMME A LA MAISON,96.09Z,NAFRev2,N,1.720784,49.596697,0.94,housenumber,17 Rue du Moulin 60220 Canny-sur-Thérain,60128_0035_00017,G,17 RUE DU MOULIN,
889841227,00016,88984122700016,O,2020-10-05,,,,2020-10-12T08:35:27,true,1,,30,,RUE,DE MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.99A,NAFRev2,N,1.722817,49.615182,0.94,housenumber,30 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00030,G,30 RUE DE MOIMONT,
890302680,00016,89030268000016,O,2020-10-24,,,9602BB,2020-10-24T03:43:13,true,1,,17,,RUE,DE CAILLAMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,NOEMIE BEL'ONGLE,96.02B,NAFRev2,N,1.71609,49.599784,0.82,housenumber,17 Rue Caillamont 60220 Canny-sur-Thérain,60128_0003_00017,G,17 RUE CAILLAMONT,
892585381,00015,89258538100015,O,2021-01-05,,,4391BZ,2021-10-06T09:15:03,true,1,,10,B,RUE,DU MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,ML COUVERTURE,43.99A,NAFRev2,O,1.717999,49.598553,0.84,housenumber,10bis Rue du Moulin 60220 Canny-sur-Thérain,60128_0035_00010_bis,G,10BIS RUE DU MOULIN,
893063594,00012,89306359400012,O,2020-12-03,,,,2021-01-19T09:25:50,true,1,,7,,RUE,DU MOULIN,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,85.59B,NAFRev2,N,1.719255,49.598957,0.94,housenumber,7 Rue du Moulin 60220 Canny-sur-Thérain,60128_0035_00007,G,7 RUE DU MOULIN,
907542484,00015,90754248400015,O,2021-06-01,,,3320DZ,2021-11-25T08:31:20,true,1,,19,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,33.20D,NAFRev2,N,1.715117,49.601767,0.94,housenumber,19 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00019,G,19 RUE PRINCIPALE,
907580955,00017,90758095500017,P,2021-09-20,,,2420ZZ,2021-11-26T03:58:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANNY-SUR-THERAIN,,[ND],60128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
910811579,00010,91081157900010,O,2021-05-13,,,,2022-03-01T04:03:52,true,1,,21,,RUE,PRINCIPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,,68.20A,NAFRev2,N,1.713597,49.602383,0.94,housenumber,21 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00021,G,21 RUE PRINCIPALE,
911943751,00014,91194375100014,P,2022-04-02,,,,2022-03-31T03:40:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANNY-SUR-THERAIN,,[ND],60128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-02,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
912428125,00013,91242812500013,O,2022-04-11,,,,2022-04-13T08:35:19,true,1,,40,,RUE,MOIMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,GDS IDEES,70.22Z,NAFRev2,N,1.72332,49.620154,0.94,housenumber,40 Rue de Moimont 60220 Canny-sur-Thérain,60128_0030_00040,G,40 RUE DE MOIMONT,
913194023,00010,91319402300010,O,2022-05-04,,,,2022-05-05T19:44:55,true,1,,30,,RUE,PRINICPALE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,86.90D,NAFRev2,N,1.714328,49.602222,0.74,housenumber,30 Rue Principale 60220 Canny-sur-Thérain,60128_0050_00030,G,30 RUE PRINCIPALE,
918875600,00010,91887560000010,O,2022-06-28,,,,2022-09-05T03:33:44,true,1,,40,,RUE,DE LA COTE BLANCHE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,94.99Z,NAFRev2,N,1.71589,49.613036,0.93,housenumber,40 Rue de la Côte Blanche 60220 Canny-sur-Thérain,60128_0004_00040,G,40 RUE DE LA COTE BLANCHE,
919181230,00013,91918123000013,O,2022-09-07,,,4399CZ,2022-09-14T04:16:55,true,1,,6,,R,SAINT PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,GRENOL GARDEN,43.99C,NAFRev2,N,1.714262,49.605501,0.71,street,Saint-Paterne 60220 Canny-sur-Thérain,60128_B021,G,SAINT PATERNE,
948027172,00014,94802717200014,O,2023-01-11,,,,2023-02-04T15:54:49,true,1,,6,,RUE,DE SAINT-PATERNE,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,GCZ RENOVATION,43.91B,NAFRev2,N,1.716129,49.601735,0.94,housenumber,6 Rue de Saint-Paterne 60220 Canny-sur-Thérain,60128_0065_00006,G,6 RUE DE SAINT PATERNE,
949834600,00015,94983460000015,O,2023-03-14,,,,2023-04-01T15:41:40,true,1,,17,,RUE,CAILLAMONT,60220,CANNY-SUR-THERAIN,,,60128,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,LA CUISINE DE FRED,56.21Z,NAFRev2,N,1.71609,49.599784,0.93,housenumber,17 Rue Caillamont 60220 Canny-sur-Thérain,60128_0003_00017,G,17 RUE CAILLAMONT,
