siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009716762,00019,00971676200019,O,1994-12-25,01,2019,,2021-10-27T08:00:31,true,4,,1,,RUE,PASTEUR,10150,PONT-SAINTE-MARIE,,,10297,,,,,,8,,RUE,DU DOCTEUR ROUX,10150,PONT-SAINTE-MARIE,,,10297,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.097633,48.315693,0.96,housenumber,1 Rue Pasteur 10150 Pont-Sainte-Marie,10297_0635_00001,G,1 RUE PASTEUR,
009719220,00015,00971922000015,O,1994-12-25,NN,,,2019-11-14T14:00:17,true,4,26 26B ET 26T,26,,AV,JULES GUESDE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.102404,48.316877,0.87,housenumber,26 Avenue Jules Guesde 10150 Pont-Sainte-Marie,10297_0465_00026,G,26 AVENUE JULES GUESDE,
027350222,00066,02735022200066,O,1998-02-15,NN,,,2019-11-14T14:00:17,false,4,C C MAC ARTHUR GLEN,18,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2003-12-31,F,FEDORA BOUTIQUE,,,,52.4C,NAFRev1,O,4.108064,48.329149,0.66,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
061201174,00143,06120117400143,O,1995-10-06,NN,,,2019-11-14T14:00:17,false,5,CENTRE MAC ARTHUR GLEN,9,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2016-12-31,F,JEAN BOURGET,,,,68.20B,NAFRev2,N,4.108064,48.329149,0.69,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
062501275,00085,06250127500085,O,2010-04-27,02,2019,,2021-10-27T08:03:14,false,2,CENTRE COMMERCIAL MC ARTHUR GLEN MAG,,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2010-12-30,A,SALOMON,,,,47.64Z,NAFRev2,O,4.108064,48.329149,0.75,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
085480069,00310,08548006900310,O,1998-08-01,11,2019,,2021-10-27T08:03:24,false,3,,27,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,4.109491,48.327022,0.96,housenumber,27 Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501_00027,G,27 RUE MARC VERDIER,
085480069,00617,08548006900617,O,2010-01-01,03,2019,,2021-10-27T08:03:24,false,2,CENTRE MAC ARTHUR GLEN BAT.E,61,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.64Z,NAFRev2,O,4.108064,48.329149,0.66,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
095580429,00504,09558042900504,O,1995-10-06,NN,,,2019-11-14T14:00:17,false,3,CENTRE MAC ARTHUR GLEN,13,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2006-03-01,F,PETIT BOY STOCK,,,,52.4C,NAFRev1,O,4.108064,48.329149,0.66,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
095850723,00024,09585072300024,O,2008-10-17,NN,,,2019-11-14T14:00:17,false,2,6-8,,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,46.61Z,NAFRev2,O,4.106466,48.32718,0.96,street,Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501,G,RUE MARC VERDIER,
097150320,00030,09715032000030,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,23,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,BP 46,10297,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,01.1C,NAFRev1,N,4.107504,48.327272,0.96,housenumber,23 Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501_00023,G,23 RUE MARC VERDIER,
180035024,02328,18003502402328,O,2004-01-01,12,2019,,2021-10-27T08:04:26,false,5,,33,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2018-01-01,A,CNAM SITE DE TROYES,,,,84.30A,NAFRev2,O,4.112834,48.325656,0.96,housenumber,33 Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501_00033,G,33 RUE MARC VERDIER,
181008608,00026,18100860800026,O,1978-01-01,,,,2019-11-14T14:00:17,false,3,,9,,RUE,ROBERT KELLER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1994-02-01,F,CENTRE DE FORMATION APPRENTIS DE L AUBE,,,,80.4C,NAF1993,N,4.109731,48.32468,0.95,housenumber,9 Rue Robert Keller 10150 Pont-Sainte-Marie,10297_0717_00009,G,9 RUE ROBERT KELLER,
191002567,00011,19100256700011,O,1990-09-01,21,2019,,2021-10-27T08:04:42,true,3,,50,,RUE,ANATOLE FRANCE,10150,PONT-SAINTE-MARIE,,BP 44,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.095716,48.324318,0.96,housenumber,50 Rue Anatole France 10150 Pont-Sainte-Marie,10297_0030_00050,G,50 RUE ANATOLE FRANCE,
211002886,00011,21100288600011,O,1983-03-01,11,2019,,2021-10-27T08:06:42,true,4,,,,PL,LANGLOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.092775,48.318106,0.79,street,Place Langlois 10150 Pont-Sainte-Marie,10297_0479,G,PLACE LANGLOIS,
211002886,00029,21100288600029,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,PL,LANGLOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.092775,48.318106,0.79,street,Place Langlois 10150 Pont-Sainte-Marie,10297_0479,G,PLACE LANGLOIS,
211002886,00037,21100288600037,O,1983-12-21,12,2019,,2021-10-27T08:06:42,false,4,,7,,RUE,GENERAL SARRAIL,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.100006,48.317446,0.91,housenumber,7 Rue du General Sarrail 10150 Pont-Sainte-Marie,10297_0310_00007,G,7 RUE DU GENERAL SARRAIL,
211002886,00052,21100288600052,O,1983-12-21,12,2019,,2021-10-27T08:06:42,false,4,,5,,RUE,GENERAL SARRAIL,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.10021,48.317245,0.91,housenumber,5 Rue du General Sarrail 10150 Pont-Sainte-Marie,10297_0310_00005,G,5 RUE DU GENERAL SARRAIL,
211002886,00060,21100288600060,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,32,,AV,JEAN JAURES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,85.20Z,NAFRev2,N,4.098222,48.317254,0.86,housenumber,32 Avenue Jean Jaures 10150 Pont-Sainte-Marie,10297_0460_00032,G,32 AVENUE JEAN JAURES,
211002886,00078,21100288600078,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,16,,AV,JEAN JAURES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,4.098014,48.315413,0.86,housenumber,16 Avenue Jean Jaures 10150 Pont-Sainte-Marie,10297_0460_00016,G,16 AVENUE JEAN JAURES,
211002886,00086,21100288600086,O,1986-03-07,NN,,,2019-11-14T14:00:17,false,3,QUARTIER DES VINGT ARPENTS,,,RES,LES CEDRES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,4.105797,48.321665,0.86,street,Residence les Cedres 10150 Pont-Sainte-Marie,10297_A015,G,RESIDENCE LES CEDRES,
211002886,00102,21100288600102,O,2014-12-31,12,2019,,2021-10-27T08:06:42,false,1,,,,RUE,NARCISSE HAUTELIN,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2014-12-31,A,POLE TECHNIQUE,,,,84.13Z,NAFRev2,O,4.100785,48.318612,0.96,street,Rue Narcisse Hautelin 10150 Pont-Sainte-Marie,10297_0595,G,RUE NARCISSE HAUTELIN,
211002886,00110,21100288600110,O,2014-12-31,11,2019,,2021-10-27T08:06:42,false,1,,,,RUE,NARCISSE HAUTELIN,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2014-12-31,A,ESPACE ANIMATION,,,,93.29Z,NAFRev2,O,4.100785,48.318612,0.96,street,Rue Narcisse Hautelin 10150 Pont-Sainte-Marie,10297_0595,G,RUE NARCISSE HAUTELIN,
211002886,00128,21100288600128,O,2014-12-31,12,2019,,2021-10-27T08:06:42,false,1,,,,AV,MICHEL BERGER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2014-12-31,A,MAISON DE L'ANIMATION ET DE LA CULTURE,,,,90.02Z,NAFRev2,O,4.103754,48.323456,0.84,street,Avenue Michel Berger 10150 Pont-Sainte-Marie,10297_0566,G,AVENUE MICHEL BERGER,
211002886,00136,21100288600136,O,2014-12-31,01,2019,,2021-10-27T08:06:42,false,1,,1,,RUE,GEORGES CLEMENCEAU,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2014-12-31,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,O,4.092136,48.31819,0.96,housenumber,1 Rue Georges Clemenceau 10150 Pont-Sainte-Marie,10297_0315_00001,G,1 RUE GEORGES CLEMENCEAU,
211002886,00144,21100288600144,O,2014-12-31,01,2019,,2021-10-27T08:06:42,false,1,,37,,RUE,NARCISSE HAUTELIN,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2014-12-31,A,SERVICE SOCIAL,,,,84.12Z,NAFRev2,O,4.103833,48.318186,0.96,housenumber,37 Rue Narcisse Hautelin 10150 Pont-Sainte-Marie,10297_0595_00037,G,37 RUE NARCISSE HAUTELIN,
221000052,00250,22100005200250,O,1998-01-29,NN,,,2019-11-14T14:00:17,false,4,,,,,LES VINGT ARPENTS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2011-01-24,F,CONSULTATIONS INFANTILES,,,,86.21Z,NAFRev2,N,2.3308088,48.6289328,0.74,poi.footway,Rue des Vingt-Quatre Arpents (Chemin piéton) Sainte-Geneviève-des-Bois,https://osm.org/way/158195447,G,,
221000052,00482,22100005200482,O,2007-12-01,NN,,,2019-11-14T14:00:17,false,2,,29,B,RUE,SAINT EXUPERY,10150,PONT-SAINTE-MARIE,,BP 394,10297,10026,TROYES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP DU MOULINET,,,,42.99Z,NAFRev2,N,4.107639,48.315073,0.88,housenumber,29bis Rue Saint-Exupery 10150 Pont-Sainte-Marie,10297_0755_00029_bis,G,29BIS RUE SAINT EXUPERY,
251000501,00014,25100050100014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,LANGLOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,4.092775,48.318106,0.79,street,Place Langlois 10150 Pont-Sainte-Marie,10297_0479,G,PLACE LANGLOIS,
261000020,00121,26100002000121,O,1997-12-22,31,2019,,2021-10-27T08:12:37,false,3,,1,,RUE,MARECHAL LECLERC,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE DOMAINE DE NAZARETH,,,,87.30A,NAFRev2,N,4.10827,48.318825,0.96,housenumber,1 Rue Maréchal Leclerc 10150 Pont-Sainte-Marie,10297_0502_00001,G,1 RUE MARECHAL LECLERC,
261000020,00188,26100002000188,O,1997-06-26,12,2019,,2021-10-27T08:12:37,false,1,,1,,RUE,MARECHAL LECLERC,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1997-06-26,A,UNITE D ALCOOLOGIE JEAN SCHIFFER,,,,86.10Z,NAFRev2,N,4.10827,48.318825,0.96,housenumber,1 Rue Maréchal Leclerc 10150 Pont-Sainte-Marie,10297_0502_00001,G,1 RUE MARECHAL LECLERC,
261002919,00015,26100291900015,O,1983-03-01,12,2019,,2021-10-27T08:12:37,true,4,,,,PL,LANGLOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.092775,48.318106,0.79,street,Place Langlois 10150 Pont-Sainte-Marie,10297_0479,G,PLACE LANGLOIS,
261002919,00023,26100291900023,O,2014-12-31,,,,2019-11-14T14:00:17,false,1,,37,,RUE,NARCISSE HAUTELIN,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2014-12-31,A,CRECHE,,,,88.91A,NAFRev2,O,4.103833,48.318186,0.96,housenumber,37 Rue Narcisse Hautelin 10150 Pont-Sainte-Marie,10297_0595_00037,G,37 RUE NARCISSE HAUTELIN,
261006126,00013,26100612600013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261008080,00010,26100808000010,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,LANGLOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.092775,48.318106,0.79,street,Place Langlois 10150 Pont-Sainte-Marie,10297_0479,G,PLACE LANGLOIS,
300299765,00192,30029976500192,O,1996-02-24,03,2019,,2021-10-27T08:13:40,false,4,,19,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEBE CONFORT,,,,47.78C,NAFRev2,O,4.104806,48.327106,0.96,housenumber,19 Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501_00019,G,19 RUE MARC VERDIER,
300336468,00016,30033646800016,O,,NN,,,2019-11-14T14:00:17,true,1,,15,B,RUE,PASTEUR,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1981-05-21,F,,,,,00.98,NAP,N,4.095296,48.316471,0.85,housenumber,15bis Rue Pasteur 10150 Pont-Sainte-Marie,10297_0635_00015_bis,G,15BIS RUE PASTEUR,
300345808,02364,30034580802364,O,2010-12-17,02,2019,,2021-10-27T08:13:42,false,1,CENTRE COMMERCIAL MC ARTHUR GLEN,,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2010-12-17,A,NAF NAF,,,,47.71Z,NAFRev2,O,4.108064,48.329149,0.75,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
300465846,00016,30046584600016,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA COTE FLEURIE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.101583,48.324608,0.96,street,Rue de la Cote Fleurie 10150 Pont-Sainte-Marie,10297_0145,G,RUE DE LA COTE FLEURIE,
300514932,00031,30051493200031,O,1990-04-01,,,,2019-11-14T14:00:17,true,4,,14,,AV,JEAN JAURES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02A,NAFRev2,N,4.097973,48.315433,0.86,housenumber,14 Avenue Jean Jaures 10150 Pont-Sainte-Marie,10297_0460_00014,G,14 AVENUE JEAN JAURES,
300514957,00012,30051495700012,O,,,,,2019-11-14T14:00:17,true,1,,32,,RUE,MARECHAL LECLERC,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,4.111586,48.319866,0.96,housenumber,32 Rue Maréchal Leclerc 10150 Pont-Sainte-Marie,10297_0502_00032,G,32 RUE MARECHAL LECLERC,
300599123,02999,30059912302999,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,5,,7,,RUE,ROBERT KELLER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2017-01-01,F,AFPA AUBE SITE DE TROYES,,,,85.59A,NAFRev2,O,4.107694,48.323261,0.95,housenumber,7 Rue Robert Keller 10150 Pont-Sainte-Marie,10297_0717_00007,G,7 RUE ROBERT KELLER,
300798113,02627,30079811302627,O,2000-07-03,NN,,,2019-11-14T14:00:17,false,4,CTR MAC ARTHUR GLEN - 309B,,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2004-04-06,F,RODIER OUTLET,,,,52.4C,NAFRev1,O,4.108064,48.329149,0.75,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
300882677,00028,30088267700028,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,33,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30A,NAFRev2,O,4.112834,48.325656,0.96,housenumber,33 Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501_00033,G,33 RUE MARC VERDIER,
300969011,00018,30096901100018,O,,NN,,,2019-11-14T14:00:17,true,1,,81,,AV,JULES GUESDE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,4.10527,48.319007,0.87,housenumber,81 Avenue Jules Guesde 10150 Pont-Sainte-Marie,10297_0465_00081,G,81 AVENUE JULES GUESDE,
301031928,00031,30103192800031,O,1982-01-14,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DES MAZEES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,85.1G,NAF1993,N,4.091976,48.324364,0.96,street,Rue des Mazées 10150 Pont-Sainte-Marie,10297_0553,G,RUE DES MAZEES,
301031928,00049,30103192800049,O,1992-02-25,NN,,,2019-11-14T14:00:17,false,3,,7,,AV,JEAN JAURES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,85.1G,NAF1993,N,4.097956,48.315075,0.85,housenumber,7 Avenue Jean Jaures 10150 Pont-Sainte-Marie,10297_0460_00007,G,7 AVENUE JEAN JAURES,
301031928,00056,30103192800056,O,1994-12-15,NN,,,2019-11-14T14:00:17,true,4,LES VINGT ARPENTS,1,,RES,LES ERABLES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,4.104014,48.321672,0.88,housenumber,1 Residence les Erables 10150 Pont-Sainte-Marie,10297_a025_00001,G,1 RESIDENCE LES ERABLES,
301296869,00037,30129686900037,O,,,,,2019-11-14T14:00:17,true,1,,,,AV,JEAN JAURES,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.098555,48.321599,0.84,street,Avenue Jean Jaures 10150 Pont-Sainte-Marie,10297_0460,G,AVENUE JEAN JAURES,
301313672,00018,30131367200018,O,,,,,2019-11-14T14:00:17,true,1,,,,,RN 60 VILLECHETIF,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301570826,00646,30157082600646,O,2000-04-18,NN,,,2019-11-14T14:00:17,false,3,MAC ARTHUR GLEN-LOCAL 315,,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2004-06-01,F,CACHAREL,,,,52.4C,NAFRev1,O,4.108064,48.329149,0.75,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
302080676,00034,30208067600034,O,,,,,2019-11-14T14:00:17,true,1,,11,,AV,JULES GUESDE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.22,NAP,N,4.099553,48.315126,0.87,housenumber,11 Avenue Jules Guesde 10150 Pont-Sainte-Marie,10297_0465_00011,G,11 AVENUE JULES GUESDE,
302138300,00017,30213830000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,4.106466,48.32718,0.96,street,Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501,G,RUE MARC VERDIER,
302282082,00015,30228208200015,O,,NN,,,2019-11-14T14:00:17,true,1,,33,,RUE,DES CYCLAMENS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.102349,48.321659,0.96,housenumber,33 Rue des Cyclamens 10150 Pont-Sainte-Marie,10297_0150_00033,G,33 RUE DES CYCLAMENS,
302495700,00015,30249570000015,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,ROGER SALENGRO,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,4.097461,48.310701,0.96,housenumber,2 Rue Roger Salengro 10150 Pont-Sainte-Marie,10297_0740_00002,G,2 RUE ROGER SALENGRO,
302640008,00298,30264000800298,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,3,CENTRE PSO,27,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4E,NAFRev1,O,4.109491,48.327022,0.96,housenumber,27 Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501_00027,G,27 RUE MARC VERDIER,
302762257,00012,30276225700012,O,,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,PIERRE CURIE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.094233,48.318839,0.96,housenumber,9 Rue Pierre Curie 10150 Pont-Sainte-Marie,10297_0650_00009,G,9 RUE PIERRE CURIE,
302762265,00015,30276226500015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE MOULINET,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.105569,48.317134,0.78,street,Rue du Moulinet 10150 Pont-Sainte-Marie,10297_0580,G,RUE DU MOULINET,
302762281,00012,30276228100012,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,MARECHAL LECLERC,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,86.06,NAP,N,4.110044,48.319395,0.96,street,Rue Maréchal Leclerc 10150 Pont-Sainte-Marie,10297_0502,G,RUE MARECHAL LECLERC,
302762315,00018,30276231500018,O,,,,,2019-11-14T14:00:17,true,1,,8,,RUE,PIERRE GERMAINE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.01,NAP,N,4.100965,48.315001,0.96,housenumber,8 Rue Pierre Germaine 10150 Pont-Sainte-Marie,10297_0655_00008,G,8 RUE PIERRE GERMAINE,
302765425,00038,30276542500038,O,2003-06-30,NN,,,2019-11-14T14:00:17,true,4,,99,,AV,JULES GUESDE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2013-09-22,F,,,,,81.30Z,NAFRev2,O,4.10844,48.321216,0.87,housenumber,99 Avenue Jules Guesde 10150 Pont-Sainte-Marie,10297_0465_00099,G,99 AVENUE JULES GUESDE,
302766209,00027,30276620900027,O,1989-04-27,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,PIERRE GERMAINE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,4.100965,48.315001,0.96,housenumber,8 Rue Pierre Germaine 10150 Pont-Sainte-Marie,10297_0655_00008,G,8 RUE PIERRE GERMAINE,
303434518,00187,30343451800187,O,2008-06-15,NN,,,2019-11-14T14:00:17,false,3,CTRE CIAL MC ARTHUR GLEN LOCAL 00B,,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2017-11-02,F,MCS,,,,47.71Z,NAFRev2,N,4.108064,48.329149,0.75,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
303434518,00278,30343451800278,O,2014-12-09,NN,,,2019-11-14T14:00:17,false,2,CENTRE MAC ARTHUR GLEN,,,RUE,VOIE DU BOIS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2017-11-02,F,CERRUTI 1881,,,,47.71Z,NAFRev2,N,4.108064,48.329149,0.75,street,Voie du Bois 10150 Pont-Sainte-Marie,10297_s59k1c,G,VOIE DU BOIS,
303699318,00026,30369931800026,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,69,,RUE,ANATOLE FRANCE,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1L,NAF1993,N,4.09724,48.319682,0.85,street,Rue Anatole France 10150 Pont-Sainte-Marie,10297_0030,G,RUE ANATOLE FRANCE,
303861587,00028,30386158700028,O,,,,,2019-11-14T14:00:17,true,1,,33,,RUE,DANTON,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,4.105386,48.324581,0.96,housenumber,33 Rue Danton 10150 Pont-Sainte-Marie,10297_0155_00033,G,33 RUE DANTON,
303941108,00019,30394110800019,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,PASTEUR,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.095025,48.316712,0.96,street,Rue Pasteur 10150 Pont-Sainte-Marie,10297_0635,G,RUE PASTEUR,
303994545,00240,30399454500240,O,1999-09-01,NN,,,2019-11-14T14:00:17,false,3,,6,,RUE,ROGER SALENGRO,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,O,4.097493,48.311106,0.96,housenumber,6 Rue Roger Salengro 10150 Pont-Sainte-Marie,10297_0740_00006,G,6 RUE ROGER SALENGRO,
304514748,00082,30451474800082,O,1998-04-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.4S,NAFRev1,O,4.106466,48.32718,0.96,street,Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501,G,RUE MARC VERDIER,
304577588,02835,30457758802835,O,2009-06-22,NN,,,2019-11-14T14:00:17,false,2,,2,,RUE,ROBERT KELLER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,78.20Z,NAFRev2,O,4.108868,48.322231,0.95,housenumber,2 Rue Robert Keller 10150 Pont-Sainte-Marie,10297_0717_00002,G,2 RUE ROBERT KELLER,
305179723,00021,30517972300021,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,HENRI LEMASSON,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.110845,48.320817,0.96,street,Rue Henri Lemasson 10150 Pont-Sainte-Marie,10297_0390,G,RUE HENRI LEMASSON,
305205411,00351,30520541100351,O,1999-07-01,NN,,,2019-12-06T11:02:32,false,4,,,,AV,DES TIRVERTS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,38.11Z,NAFRev2,N,4.082949,48.314983,0.84,street,Avenue des Tirverts 10150 Pont-Sainte-Marie,10297_0823,G,AVENUE DES TIRVERTS,
305350498,00013,30535049800013,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,B P 22,,,RUE,MARC VERDIER,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,4.106466,48.32718,0.96,street,Rue Marc Verdier 10150 Pont-Sainte-Marie,10297_0501,G,RUE MARC VERDIER,
305925455,00043,30592545500043,O,1997-04-09,NN,,,2019-11-14T14:00:17,true,1,,,,,LES VINGT ARPENTS,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1K,NAF1993,N,2.3308088,48.6289328,0.74,poi.footway,Rue des Vingt-Quatre Arpents (Chemin piéton) Sainte-Geneviève-des-Bois,https://osm.org/way/158195447,G,,
306010885,00045,30601088500045,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE NANCY,10150,PONT-SAINTE-MARIE,,,10297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.101583,48.324608,0.4,street,Rue de la Cote Fleurie 10150 Pont-Sainte-Marie,10297_0145,G,RUE DE LA COTE FLEURIE,