siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00512,13000173800512,O,2011-01-01,01,2020,,2022-08-29T09:03:20,false,1,ROND-POINT JEANNE ROSE,,,,CHATEAU D AVOISE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2011-01-01,A,CEI DE MONTCHANIN,,,,84.13Z,NAFRev2,N,4.492529,46.746641,0.95,street,Chateau d’Avoise 71210 Montchanin,71310_B003,G,CHATEAU D AVOISE,
177102118,00425,17710211800425,O,1983-07-01,,,,,false,3,,6,,PL,ROGER SALENGRO,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1999-03-24,F,TRESORERIE DE MONTCHANIN,,,,75.1A,NAF1993,N,4.467399,46.750269,0.6,interpolation,6 Place Salengro 71210 Montchanin,,G,4 PLACE SALENGRO,
177102118,00706,17710211800706,O,1999-03-24,,,,,false,4,,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE MONTCHANIN,,,,75.1A,NAF1993,N,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
177102217,00078,17710221700078,O,1983-07-01,NN,,,,false,4,,,,PL,ROGER SALENGRO,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE CE MONTCHANIN,,,,75.1A,NAF1993,N,4.466897,46.750181,0.56,street,Place Salengro 71210 Montchanin,71310_0320,G,PLACE SALENGRO,
180073017,02002,18007301702002,O,1999-11-29,,,,2006-10-26T23:39:31,false,3,,,,,BOIS BRETOUX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,4.477054,46.738199,0.95,street,Bois Bretoux 71210 Montchanin,71310_B002,G,BOIS BRETOUX,
197100605,00017,19710060500017,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,3,,34,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.476599,46.755404,0.88,housenumber,34 Avenue de la Libération 71210 Montchanin,71310_0189_00034,G,34 AVENUE DE LA LIBERATION,
217103100,00012,21710310000012,O,1983-03-01,22,2020,,2022-08-29T09:08:39,true,4,,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
217103100,00020,21710310000020,O,1983-12-21,NN,,,2021-10-27T08:10:12,false,3,,12,,RUE,JEAN BOUVERI,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,4.468047,46.747964,0.96,housenumber,12 Rue Jean Bouveri 71210 Montchanin,71310_0140_00012,G,12 RUE JEAN BOUVERI,
217103100,00038,21710310000038,O,1983-12-21,03,2020,,2022-08-29T09:08:39,false,3,,,,RUE,DU ONZE NOVEMBRE 1918,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,4.47671,46.737056,0.75,street,Rue du 11 Novembre 1918 71210 Montchanin,71310_0264,G,RUE DU 11 NOVEMBRE 1918,
217103100,00046,21710310000046,O,1983-12-21,11,2020,,2022-08-29T09:08:39,false,4,,4,,PL,GENERAL DE GAULLE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE SERGE BOUTAVANT,,,,85.20Z,NAFRev2,N,4.472851,46.750847,0.87,housenumber,4 Place Général de Gaulle 71210 Montchanin,71310_0122_00004,G,4 PLACE GENERAL DE GAULLE,
217103100,00053,21710310000053,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,3,,,,PL,GENERAL DE GAULLE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,4.472637,46.751189,0.86,street,Place Général de Gaulle 71210 Montchanin,71310_0122,G,PLACE GENERAL DE GAULLE,
217103100,00061,21710310000061,O,1983-12-21,NN,,,2021-10-27T08:10:12,false,3,,106,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CURIE PASTEUR,,,,85.20Z,NAFRev2,N,4.470351,46.74649,0.89,housenumber,106 Avenue de la République 71210 Montchanin,71310_0310_00106,G,106 AVENUE DE LA REPUBLIQUE,
217103100,00079,21710310000079,O,1983-12-21,03,2020,,2022-08-29T09:08:39,false,5,,11,,RUE,DU ONZE NOVEMBRE 1918,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,4.47671,46.737056,0.75,street,Rue du 11 Novembre 1918 71210 Montchanin,71310_0264,G,RUE DU 11 NOVEMBRE 1918,
217103100,00087,21710310000087,O,2001-06-01,NN,,,2008-09-08T09:09:46,false,4,,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
217103100,00095,21710310000095,O,2003-01-01,NN,,,2009-04-20T17:25:35,false,4,MAIRIE,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2009-03-25,F,LOTISSEMENT LA TERRE DES GOULOTTES,,,,42.99Z,NAFRev2,N,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
217103100,00103,21710310000103,O,2003-01-01,NN,,,2009-04-20T17:31:58,false,4,MAIRIE,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-12-18,F,LOTISSEMENT DE LA GRILLE,,,,42.99Z,NAFRev2,N,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
227100013,00217,22710001300217,O,1984-01-01,NN,,,2021-09-28T15:21:12,false,4,,,,PL,ROGER SALENGRO,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DES NOURRISSONS,,,,86.22C,NAFRev2,N,4.466897,46.750181,0.56,street,Place Salengro 71210 Montchanin,71310_0320,G,PLACE SALENGRO,
247100548,00012,24710054800012,O,1993-03-25,03,2020,,2022-08-29T09:09:48,true,4,,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
257103184,00012,25710318400012,O,,,,,,true,1,,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,75.1G,NAF1993,N,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
267100667,00018,26710066700018,O,1983-03-01,NN,,,2021-05-27T08:37:56,true,4,,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2013-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
267106870,00012,26710687000012,O,1996-01-01,NN,,,2021-10-27T08:13:14,true,3,HOTEL DE VILLE,101,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.469522,46.748262,0.89,housenumber,101 Avenue de la République 71210 Montchanin,71310_0310_00101,G,101 AVENUE DE LA REPUBLIQUE,
267106870,00020,26710687000020,O,1996-01-01,21,2020,,2022-08-29T09:10:41,false,4,,67,,RUE,JEAN JAURES,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA ROSERAIE,,,,87.10A,NAFRev2,N,4.466927,46.744263,0.96,housenumber,67 Rue Jean Jaurès 71210 Montchanin,71310_0160_00067,G,67 RUE JEAN JAURES,
300341245,00011,30034124500011,O,1974-01-01,NN,,,2009-02-24T20:24:39,true,4,,1,,,BOIS BRETOUX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,4.474917,46.739803,0.89,housenumber,1 Rue du Bois Bretoux 71210 Montchanin,71310_0030_00001,G,1 RUE DU BOIS BRETOUX,
300341401,00036,30034140100036,O,1993-05-01,NN,,,,false,4,,24,,RTE,DU PONT JEANNE ROSE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1996-12-25,F,TEM TRAVAUX ET ENTRETIEN MONTCHANINOIS,,,,45.2V,NAF1993,N,4.479688,46.758612,0.9,housenumber,24 Route du Pont Jeanne Rose 71210 Montchanin,71310_0290_00024,G,24 ROUTE DU PONT JEANNE ROSE,
300789740,00010,30078974000010,O,1973-01-01,NN,,,2009-06-27T03:34:55,true,3,,6,,RUE,JEAN JAURES,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4L,NAFRev1,O,4.468126,46.74916,0.96,housenumber,6 Rue Jean Jaurès 71210 Montchanin,71310_0160_00006,G,6 RUE JEAN JAURES,
300842846,00010,30084284600010,O,,,,,,true,1,,93,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,38.40,NAP,N,4.469377,46.748913,0.89,housenumber,93 Avenue de la République 71210 Montchanin,71310_0310_00093,G,93 AVENUE DE LA REPUBLIQUE,
300860442,00015,30086044200015,O,1969-01-01,NN,,,,true,1,,135,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,O,4.470629,46.746205,0.89,housenumber,135 Avenue de la République 71210 Montchanin,71310_0310_00135,G,135 AVENUE DE LA REPUBLIQUE,
300931235,00026,30093123500026,O,,NN,,,,true,1,,170,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,4.473592,46.741229,0.89,housenumber,170 Avenue de la République 71210 Montchanin,71310_0310_00170,G,170 AVENUE DE LA REPUBLIQUE,
301090841,00042,30109084100042,O,1980-04-01,NN,,,2010-11-09T07:16:04,false,4,,61,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.468553,46.750708,0.89,housenumber,61 Avenue de la République 71210 Montchanin,71310_0310_00061,G,61 AVENUE DE LA REPUBLIQUE,
301205829,00023,30120582900023,O,,,,,,true,1,,112,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,67.06,NAP,N,4.471095,46.745061,0.89,housenumber,112 Avenue de la République 71210 Montchanin,71310_0310_00112,G,112 AVENUE DE LA REPUBLIQUE,
301361069,00018,30136106900018,O,,NN,,,,true,1,,119,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,00.10,NAP,N,4.470161,46.74707,0.89,housenumber,119 Avenue de la République 71210 Montchanin,71310_0310_00119,G,119 AVENUE DE LA REPUBLIQUE,
301603783,00012,30160378300012,O,,,,,,true,1,,,,,BOIS BRETOUX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.477054,46.738199,0.95,street,Bois Bretoux 71210 Montchanin,71310_B002,G,BOIS BRETOUX,
301754644,00013,30175464400013,O,,NN,,,,true,1,,114,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.471159,46.744955,0.89,housenumber,114 Avenue de la République 71210 Montchanin,71310_0310_00114,G,114 AVENUE DE LA REPUBLIQUE,
301756284,00032,30175628400032,O,1977-06-02,NN,,,,true,1,,117,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2N,NAF1993,N,4.470174,46.747187,0.89,housenumber,117 Avenue de la République 71210 Montchanin,71310_0310_00117,G,117 AVENUE DE LA REPUBLIQUE,
301858429,00030,30185842900030,O,2000-09-05,NN,,,,false,4,ZONE ACTIVITE,,,,USINE HENRI PAUL SCHNEIDER,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,4.482634,46.742182,0.65,locality,Usine Henri Paul 71210 Montchanin,71310_B056,G,USINE HENRI PAUL,
301939476,00026,30193947600026,O,1978-01-01,NN,,,,false,3,,,,,LES CARRIERES,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,O,4.469539,46.733597,0.33,street,Rue des Chardonnerets 71210 Montchanin,71310_0047,G,RUE DES CHARDONNERETS,
302016340,00044,30201634000044,O,1987-05-29,NN,,,2012-11-20T00:10:11,false,6,,67,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,47.81Z,NAFRev2,N,4.468718,46.750321,0.89,housenumber,67 Avenue de la République 71210 Montchanin,71310_0310_00067,G,67 AVENUE DE LA REPUBLIQUE,
302947577,00011,30294757700011,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,4.475152,46.754516,0.87,street,Avenue de la Libération 71210 Montchanin,71310_0189,G,AVENUE DE LA LIBERATION,
302947585,00014,30294758500014,O,,NN,,,,true,1,,14,,RTE,DU PONT JEANNE ROSE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.477553,46.759452,0.9,housenumber,14 Route du Pont Jeanne Rose 71210 Montchanin,71310_0290_00014,G,14 ROUTE DU PONT JEANNE ROSE,
302947601,00019,30294760100019,O,1900-01-01,NN,,,2010-07-16T15:15:03,true,4,,19,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.471757,46.750653,0.88,interpolation,19 Avenue de la Libération 71210 Montchanin,,G,17 AVENUE DE LA LIBERATION,
303376131,00015,30337613100015,O,,,,,,true,1,,3,,RUE,JEAN MARIE GILLOT,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,21.06,NAP,N,4.466738,46.752051,0.95,housenumber,3 Rue Jean Marie Gillot 71210 Montchanin,71310_0170_00003,G,3 RUE JEAN MARIE GILLOT,
303500243,00017,30350024300017,O,,NN,,,,true,1,,6,,,BOIS BRETOUX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,4.476257,46.738544,0.89,housenumber,6 Rue du Bois Bretoux 71210 Montchanin,71310_0030_00006,G,6 RUE DU BOIS BRETOUX,
303523625,00018,30352362500018,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.469808,46.748296,0.88,street,Avenue de la République 71210 Montchanin,71310_0310,G,AVENUE DE LA REPUBLIQUE,
303656847,02922,30365684702922,O,2004-03-01,,,,2010-03-05T14:25:38,false,4,GARE SNCF TGV,,,,LA GARE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2009-12-31,F,EUROPCAR,,,,77.11A,NAFRev2,O,4.480721,46.759739,0.56,locality,Gare Sncf 71210 Montchanin,71310_B007,G,GARE SNCF,
303691430,00027,30369143000027,O,1979-01-01,NN,,,2011-04-28T00:11:24,false,4,,13,,RUE,DES HIRONDELLES,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,4.471008,46.734097,0.96,housenumber,13 Rue des Hirondelles 71210 Montchanin,71310_0135_00013,G,13 RUE DES HIRONDELLES,
303705198,00016,30370519800016,O,,,,,,true,1,,,,RUE,JEAN JAURES,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.467204,46.746364,0.96,street,Rue Jean Jaurès 71210 Montchanin,71310_0160,G,RUE JEAN JAURES,
303786628,00014,30378662800014,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,4.469808,46.748296,0.88,street,Avenue de la République 71210 Montchanin,71310_0310,G,AVENUE DE LA REPUBLIQUE,
303928923,00018,30392892300018,O,,NN,,,,true,1,,73,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2L,NAF1993,N,4.468924,46.749938,0.89,housenumber,73 Avenue de la République 71210 Montchanin,71310_0310_00073,G,73 AVENUE DE LA REPUBLIQUE,
304429475,00029,30442947500029,O,,NN,,,,true,1,,,,,USINE HENRI PAUL SCHNEIDER,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,O,4.482634,46.742182,0.65,locality,Usine Henri Paul 71210 Montchanin,71310_B056,G,USINE HENRI PAUL,
304436819,00011,30443681900011,O,1975-01-01,NN,,,,true,1,,13,,RUE,LAMARTINE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.3E,NAF1993,O,4.465681,46.749462,0.96,housenumber,13 Rue Lamartine 71210 Montchanin,71310_0180_00013,G,13 RUE LAMARTINE,
304553225,00026,30455322500026,O,1900-01-01,NN,,,2011-04-28T00:11:37,false,3,,27,,RUE,LAMARTINE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,4.465361,46.748406,0.96,housenumber,27 Rue Lamartine 71210 Montchanin,71310_0180_00027,G,27 RUE LAMARTINE,
304746894,00019,30474689400019,O,1964-01-01,NN,,4332AA,2021-03-16T03:36:04,true,6,,7,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.470704,46.750088,0.88,housenumber,7 Avenue de la Libération 71210 Montchanin,71310_0189_00007,G,7 AVENUE DE LA LIBERATION,
304925795,00011,30492579500011,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,69.25,NAP,N,4.475152,46.754516,0.87,street,Avenue de la Libération 71210 Montchanin,71310_0189,G,AVENUE DE LA LIBERATION,
304998594,00051,30499859400051,O,2001-06-10,NN,,,2008-01-04T19:33:29,true,3,,1,,RUE,CHARLES AVRIL,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,4.46621,46.754132,0.96,housenumber,1 Rue Charles Avril 71210 Montchanin,71310_0050_00001,G,1 RUE CHARLES AVRIL,
304998990,00010,30499899000010,O,,,,,,true,1,,,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.475152,46.754516,0.87,street,Avenue de la Libération 71210 Montchanin,71310_0189,G,AVENUE DE LA LIBERATION,
305317455,00015,30531745500015,O,,,,,,true,1,,45,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,4.472838,46.752305,0.88,housenumber,45 Avenue de la Libération 71210 Montchanin,71310_0189_00045,G,45 AVENUE DE LA LIBERATION,
305433666,00016,30543366600016,O,,NN,,,,true,1,,47,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.467839,46.752147,0.89,housenumber,47 Avenue de la République 71210 Montchanin,71310_0310_00047,G,47 AVENUE DE LA REPUBLIQUE,
305445090,00015,30544509000015,O,,,,,,true,1,,109,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,4.469891,46.747841,0.89,housenumber,109 Avenue de la République 71210 Montchanin,71310_0310_00109,G,109 AVENUE DE LA REPUBLIQUE,
305517799,00014,30551779900014,O,1964-01-01,NN,,,2006-10-27T00:09:12,true,3,,80,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,4.469241,46.748284,0.89,housenumber,80 Avenue de la République 71210 Montchanin,71310_0310_00080,G,80 AVENUE DE LA REPUBLIQUE,
305812174,00012,30581217400012,O,1900-01-01,11,2020,,2022-08-29T09:12:21,true,4,,2,,RUE,D AVOISE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.47281,46.750306,0.95,housenumber,2 Rue d’Avoise 71210 Montchanin,71310_0020_00002,G,2 RUE D AVOISE,
305864811,00016,30586481100016,O,1976-01-01,NN,,,,false,4,,158,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4C,NAF1993,N,4.472628,46.742356,0.89,housenumber,158 Avenue de la République 71210 Montchanin,71310_0310_00158,G,158 AVENUE DE LA REPUBLIQUE,
305864811,00032,30586481100032,O,1999-08-01,NN,,,2010-04-18T03:28:31,false,5,,75,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.71Z,NAFRev2,O,4.468966,46.749844,0.89,housenumber,75 Avenue de la République 71210 Montchanin,71310_0310_00075,G,75 AVENUE DE LA REPUBLIQUE,
305868127,00013,30586812700013,O,1900-01-01,NN,,,2008-11-07T00:21:36,false,3,,5,,RUE,MOLIERE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.1J,NAF1993,,4.467027,46.751041,0.95,housenumber,5 Rue Molière 71210 Montchanin,71310_0220_00005,G,5 RUE MOLIERE,
306100280,00016,30610028000016,O,,NN,,,,true,1,,72,,RUE,DE LA PAIX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,70.2C,NAF1993,N,4.46169,46.743482,0.96,housenumber,72 Rue de la Paix 71210 Montchanin,71310_0270_00072,G,72 RUE DE LA PAIX,
306241886,00010,30624188600010,O,,NN,,,,true,1,,70,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.468961,46.748817,0.89,housenumber,70 Avenue de la République 71210 Montchanin,71310_0310_00070,G,70 AVENUE DE LA REPUBLIQUE,
306805086,00015,30680508600015,O,,NN,,,,true,1,,2,,,BOIS BRETOUX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.474471,46.739985,0.89,housenumber,2 Rue du Bois Bretoux 71210 Montchanin,71310_0030_00002,G,2 RUE DU BOIS BRETOUX,
306916099,02309,30691609902309,O,2015-03-31,03,2020,,2022-08-29T09:12:36,false,2,RELAIS RD POINT J ROSE RN 80,,,RTE,DU PONT JEANNE ROSE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,47.30Z,NAFRev2,O,4.482038,46.75713,0.89,street,Route du Pont Jeanne Rose 71210 Montchanin,71310_0290,G,ROUTE DU PONT JEANNE ROSE,
307007476,00012,30700747600012,O,1900-01-01,NN,,,2007-07-05T10:21:48,true,3,,12,,RUE,DE LA PAIX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.2C,NAFRev1,N,4.472149,46.740936,0.96,housenumber,12 Rue de la Paix 71210 Montchanin,71310_0270_00012,G,12 RUE DE LA PAIX,
307067025,00022,30706702500022,O,1987-07-01,NN,,,2018-11-04T20:06:01,true,4,,6,,,BOIS BRETOUX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,4.476257,46.738544,0.89,housenumber,6 Rue du Bois Bretoux 71210 Montchanin,71310_0030_00006,G,6 RUE DU BOIS BRETOUX,
307297788,00035,30729778800035,O,1991-01-09,NN,,,2006-12-15T00:16:19,false,4,,114,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,4.471159,46.744955,0.89,housenumber,114 Avenue de la République 71210 Montchanin,71310_0310_00114,G,114 AVENUE DE LA REPUBLIQUE,
307328138,00044,30732813800044,O,2004-10-25,,,,2011-05-23T19:50:46,true,6,LABORATOIRE CARRON,,,,LE BOIS BRETOUX,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,4.472849,46.732764,0.95,street,Le Bois Bretoux 71210 Montchanin,71310_B012,G,LE BOIS BRETOUX,
308038124,00027,30803812400027,O,1986-01-01,NN,,,,false,4,,2,,RUE,DE LA TUILERIE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,4.466578,46.74894,0.95,housenumber,2 Rue de la Tuilerie 71210 Montchanin,71310_0370_00002,G,2 RUE DE LA TUILERIE,
308038124,00035,30803812400035,O,1999-03-01,,,,2019-01-28T14:10:26,false,4,,58,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.21Z,NAFRev2,N,4.468631,46.749525,0.89,housenumber,58 Avenue de la République 71210 Montchanin,71310_0310_00058,G,58 AVENUE DE LA REPUBLIQUE,
308038124,00043,30803812400043,O,2018-02-01,,,,2019-02-04T03:32:52,true,2,,5,,ALL,DU CLOS DE LA POSTE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,86.21Z,NAFRev2,N,4.470794,46.748656,0.88,housenumber,5 Allée du Clos de la Poste 71210 Montchanin,71310_0078_00005,G,5 ALLEE DU CLOS DE LA POSTE,
308653609,00039,30865360900039,O,2002-01-01,NN,,,2014-04-01T09:09:12,true,4,,2,,RUE,D AVOISE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,4.47281,46.750306,0.95,housenumber,2 Rue d’Avoise 71210 Montchanin,71310_0020_00002,G,2 RUE D AVOISE,
309409092,00041,30940909200041,O,1993-09-09,,,,,false,3,,89,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,1995-02-02,F,MINI FRAIS,,,,51.3A,NAF1993,N,4.46927,46.749171,0.89,housenumber,89 Avenue de la République 71210 Montchanin,71310_0310_00089,G,89 AVENUE DE LA REPUBLIQUE,
309443935,00015,30944393500015,O,1964-01-01,NN,,,2008-01-04T19:55:05,true,6,,40,,AV,DE LA LIBERATION,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.479782,46.757072,0.88,housenumber,40 Avenue de la Libération 71210 Montchanin,71310_0189_00040,G,40 AVENUE DE LA LIBERATION,
309856110,00015,30985611000015,O,1969-01-01,NN,,,2008-11-07T00:24:43,true,3,,66,,AV,DE LA REPUBLIQUE,71210,MONTCHANIN,,,71310,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,4.468858,46.74903,0.89,housenumber,66 Avenue de la République 71210 Montchanin,71310_0310_00066,G,66 AVENUE DE LA REPUBLIQUE,