id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87483,2019-01-08,000001,Echange,100,,,RIOU POMMIER,B035,07160,07001,Accons,07,,,070010000B2032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,198,4.392635,44.878837
2019-87483,2019-01-08,000002,Echange,100,,,RIOU POMMIER,B035,07160,07001,Accons,07,,,070010000B2027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,4.391769,44.878545
2019-87483,2019-01-08,000001,Echange,100,,,CHARGE BOEUF,B011,07160,07001,Accons,07,,,070010000B1009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9900,4.388936,44.874466
2019-87483,2019-01-08,000001,Echange,100,,,CHARGE BOEUF,B011,07160,07001,Accons,07,,,070010000B1656,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.389221,44.8732
2019-87483,2019-01-08,000002,Echange,100,,,RANC BARDON,B034,07160,07001,Accons,07,,,070010000B0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,4.386262,44.876631
2019-87483,2019-01-08,000002,Echange,100,,,RANC BARDON,B034,07160,07001,Accons,07,,,070010000B0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,4.386635,44.876331
2019-87483,2019-01-08,000002,Echange,100,,,RANC BARDON,B034,07160,07001,Accons,07,,,070010000B2040,,,,,,,,,,,,,0,,,,,L,landes,,,579,4.386795,44.875967
2019-87483,2019-01-08,000002,Echange,100,,,RANC BARDON,B034,07160,07001,Accons,07,,,070010000B2041,,,,,,,,,,,,,0,,,,,L,landes,,,188,4.387719,44.87612
2019-87483,2019-01-08,000002,Echange,100,,,RANC BARDON,B034,07160,07001,Accons,07,,,070010000B2043,,,,,,,,,,,,,0,,,,,L,landes,,,219,4.388884,44.876203
2019-87483,2019-01-08,000002,Echange,100,,,RANC BARDON,B034,07160,07001,Accons,07,,,070010000B2046,,,,,,,,,,,,,0,,,,,P,prés,,,1267,4.38835,44.87615
2019-87483,2019-01-08,000002,Echange,100,,,CHARGE BOEUF,B011,07160,07001,Accons,07,,,070010000B2075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2166,4.38617,44.875993
2019-87740,2019-02-08,000001,Vente,753,,,L HUBAC DE SERRE EN DON,B021,07160,07001,Accons,07,,,070010000B1133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7530,4.381706,44.874014
2019-87771,2019-02-22,000001,Vente,1000,,,SERRE DES BRUGES,B038,07160,07001,Accons,07,,,070010000B1305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1142,4.383151,44.878036
2019-87840,2019-03-04,000001,Vente,600,,,MANECHALON,B025,07160,07001,Accons,07,,,070010000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.390774,44.891996
2019-87840,2019-03-04,000001,Vente,600,,,MANECHALON,B025,07160,07001,Accons,07,,,070010000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.390732,44.891838
2019-87973,2019-03-08,000001,Vente,1800,,,ACCONS,B001,07160,07001,Accons,07,,,070010000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.392628,44.888617
2019-87973,2019-03-08,000001,Vente,1800,,,ACCONS,B001,07160,07001,Accons,07,,,070010000B0151,,,,,,,,,,,,,0,,,,,L,landes,,,4455,4.393375,44.89005
2019-87973,2019-03-08,000001,Vente,1800,,,CHAMPAURE,B009,07160,07001,Accons,07,,,070010000B0197,,,,,,,,,,,,,0,,,,,L,landes,,,1980,4.393411,44.889729
2019-87973,2019-03-08,000001,Vente,1800,,,ACCONS,B001,07160,07001,Accons,07,,,070010000B1363,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.39296,44.890369
2019-87973,2019-03-08,000001,Vente,1800,,,CHAMPAURE,B009,07160,07001,Accons,07,,,070010000B1920,,,,,,,,,,,,,0,,,,,P,prés,,,5760,4.393088,44.888133
2019-87973,2019-03-08,000001,Vente,1800,,,CHAMPAURE,B009,07160,07001,Accons,07,,,070010000B1920,,,,,,,,,,,,,0,,,,,P,prés,,,5310,4.393088,44.888133
2019-88003,2019-03-20,000001,Vente,5500,,,PEYLAROCHE,B031,07160,07001,Accons,07,,,070010000A0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25340,4.382408,44.90629
2019-88148,2019-03-25,000001,Vente,15,,,MONTELIET,B027,07160,07001,Accons,07,,,070010000B2100,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.383697,44.883332
2019-88148,2019-03-25,000001,Vente,15,,,MONTELIET,B027,07160,07001,Accons,07,,,070010000B2100,,,,,,,,,,,,,0,,,,,P,prés,,,464,4.383697,44.883332
2019-88149,2019-03-11,000002,Vente,1.8,,,CHAUSSINAND,B013,07160,07001,Accons,07,,,070010000B2376,,,,,,,,,,,,,0,,,,,T,terres,,,6,4.379747,44.886347
2019-88315,2019-04-11,000001,Vente,65.4,,,CHAUSSINAND,B013,07160,07001,Accons,07,,,070010000B2381,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.380022,44.884059
2019-88315,2019-04-11,000001,Vente,65.4,,,CHAUSSINAND,B013,07160,07001,Accons,07,,,070010000B2382,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.380615,44.88417
2019-88316,2019-03-25,000001,Vente,42.9,,,MONTELIET,B027,07160,07001,Accons,07,,,070010000B2370,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.382223,44.884329
2019-88316,2019-03-25,000001,Vente,42.9,,,MONTELIET,B027,07160,07001,Accons,07,,,070010000B2372,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.383489,44.884684
2019-88316,2019-03-25,000001,Vente,42.9,,,CHAUSSINAND,B013,07160,07001,Accons,07,,,070010000B2374,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.380015,44.886198
2019-88316,2019-03-25,000001,Vente,42.9,,,CHAUSSINAND,B013,07160,07001,Accons,07,,,070010000B2378,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.379936,44.886324
2019-88392,2019-05-03,000001,Vente,18000,,,LA BERCHE,B004,07160,07001,Accons,07,,,070010000A0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22620,4.376637,44.911619
2019-88392,2019-05-03,000001,Vente,18000,,,LA BERCHE,B004,07160,07001,Accons,07,,,070010000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,4.377174,44.911404
2019-88392,2019-05-03,000001,Vente,18000,,,LA BERCHE,B004,07160,07001,Accons,07,,,070010000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.377259,44.910703
2019-88708,2019-05-28,000001,Vente,50265,,,LES BARRES DE CHAPONNAS,B003,07160,07001,Accons,07,,,070010000B0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1640,4.407465,44.891015
2019-88738,2019-04-30,000001,Vente,15,,,VILLEBRION,B039,07160,07001,Accons,07,,,070010000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.386651,44.903703
2019-89477,2019-08-22,000001,Vente,2200,,,CHAPON,B010,07160,07001,Accons,07,,,070010000B0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.400994,44.886817
2019-89477,2019-08-22,000001,Vente,2200,,,CHAPON,B010,07160,07001,Accons,07,,,070010000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.400556,44.886747
2019-89477,2019-08-22,000001,Vente,2200,,,CHAPON,B010,07160,07001,Accons,07,,,070010000B0820,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3840,4.39955,44.886119
2019-89478,2019-08-22,000001,Vente,220,,,LES BARRES DE CHAPONNAS,B003,07160,07001,Accons,07,,,070010000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.40841,44.887723
2019-89478,2019-08-22,000001,Vente,220,,,LES BARRES DE CHAPONNAS,B003,07160,07001,Accons,07,,,070010000B0642,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1180,4.410474,44.887202
2019-89481,2019-08-29,000001,Vente,750,,,FONT DE BROLLES,B019,07160,07001,Accons,07,,,070010000A0472,,,,,,,,,,,,,0,,,,,L,landes,,,2360,4.386949,44.900528
2019-89481,2019-08-29,000001,Vente,750,,,FONT DE BROLLES,B019,07160,07001,Accons,07,,,070010000A0484,,,,,,,,,,,,,0,,,,,L,landes,,,2740,4.38692,44.90093
2019-89481,2019-08-29,000001,Vente,750,,,LA COTE DU CLOS,B017,07160,07001,Accons,07,,,070010000A0831,,,,,,,,,,,,,0,,,,,L,landes,,,3700,4.386209,44.898578
2019-89481,2019-08-29,000001,Vente,750,,,LA COTE DU CLOS,B017,07160,07001,Accons,07,,,070010000A0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.386703,44.898781
2019-89481,2019-08-29,000001,Vente,750,,,LA COTE DU CLOS,B017,07160,07001,Accons,07,,,070010000A0834,,,,,,,,,,,,,0,,,,,L,landes,,,2800,4.387043,44.898964
2019-89481,2019-08-29,000001,Vente,750,,,LA COTE DU CLOS,B017,07160,07001,Accons,07,,,070010000A0837,,,,,,,,,,,,,0,,,,,L,landes,,,1060,4.38748,44.899162
2019-89481,2019-08-29,000001,Vente,750,,,LA COTE DU CLOS,B017,07160,07001,Accons,07,,,070010000A0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,4.386886,44.899356
2019-89486,2019-07-25,000001,Vente,1,,,ACCONS,B001,07160,07001,Accons,07,,,070010000B2389,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.387489,44.88658
2019-90012,2019-10-11,000001,Echange,100,,,MANECHALON,B025,07160,07001,Accons,07,,,070010000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.391042,44.893116
2019-90012,2019-10-11,000001,Echange,100,,,MANECHALON,B025,07160,07001,Accons,07,,,070010000A1132,,,,,,,,,,,,,0,,,,,L,landes,,,173,4.390268,44.89366
2019-90012,2019-10-11,000001,Echange,100,,,MANECHALON,B025,07160,07001,Accons,07,,,070010000A1134,,,,,,,,,,,,,0,,,,,L,landes,,,4136,4.390623,44.893112
2019-90012,2019-10-11,000002,Echange,100,,,MANECHALON,B025,07160,07001,Accons,07,,,070010000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.390774,44.891996
2019-90012,2019-10-11,000002,Echange,100,,,MANECHALON,B025,07160,07001,Accons,07,,,070010000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.390732,44.891838
2019-90195,2019-11-04,000002,Vente,300,,,PEYLAROCHE,B031,07160,07001,Accons,07,,,070010000A1407,,,,,,,,,,,,,0,,,,,P,prés,,,48,4.385316,44.90162
2019-90749,2019-12-19,000001,Vente,750,,,VILLEBRION,B039,07160,07001,Accons,07,,,070010000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.387246,44.903776
2019-90749,2019-12-19,000001,Vente,750,,,VILLEBRION,B039,07160,07001,Accons,07,,,070010000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,2100,4.386727,44.903849
2019-90749,2019-12-19,000001,Vente,750,,,VILLEBRION,B039,07160,07001,Accons,07,,,070010000A1267,,,,,,,,,,,,,0,,,,,P,prés,,,1653,4.386965,44.904323
2019-90749,2019-12-19,000001,Vente,750,,,VILLEBRION,B039,07160,07001,Accons,07,,,070010000A1267,,,,,,,,,,,,,0,,,,,P,prés,,,1653,4.386965,44.904323
2019-90819,2019-12-31,000001,Vente,190340,55,,CHE DE CHALAYERE,0034,07160,07001,Accons,07,,,070010000A0929,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,730,4.400345,44.892781
2019-90819,2019-12-31,000001,Vente,190340,55,,CHE DE CHALAYERE,0034,07160,07001,Accons,07,,,070010000A0929,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,930,4.400345,44.892781
