id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026992,2019-01-14,000001,Vente,120000,,,BELLAIGUE,B008,69590,69110,Larajasse,69,,,691100000C1369,,,,,,,,,,,,,0,,,,,P,prés,,,5585,4.518859,45.613682
2019-1026992,2019-01-14,000001,Vente,120000,35,,CHE DE BELLAIGUE,0025,69590,69110,Larajasse,69,,,691100000C1371,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,594,4.51968,45.614139
2019-1027049,2019-01-11,000001,Vente,500,,,LAVORE,B106,69590,69110,Larajasse,69,,,691100000G0142,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.496308,45.588528
2019-1027092,2019-01-11,000001,Vente,60000,165,,CHE DE LAVORE,0218,69590,69110,Larajasse,69,,,691100000G0143,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1140,4.4963,45.588736
2019-1027092,2019-01-11,000001,Vente,60000,165,,CHE DE LAVORE,0218,69590,69110,Larajasse,69,,,691100000G0143,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1140,4.4963,45.588736
2019-1027117,2019-01-22,000001,Vente,170000,270,,CHE DU MINET,0242,69590,69110,Larajasse,69,,,691100000C1348,,,3,89.9,,,,,,,,,1,1,Maison,90,4,,,,,,4.501469,45.612805
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0262,,,,,,,,,,,,,0,,,,,T,terres,,,13630,4.478867,45.597667
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,9820,4.480187,45.598443
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0271,,,,,,,,,,,,,0,,,,,P,prés,,,1529,4.480382,45.597901
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0271,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.480382,45.597901
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0465,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.480851,45.597894
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0495,,,,,,,,,,,,,0,,,,,P,prés,,,12277,4.480436,45.597342
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0495,,,,,,,,,,,,,0,,,,,S,sols,,,2122,4.480436,45.597342
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0496,,,,,,,,,,,,,0,,,,,P,prés,,,961,4.48092,45.597294
2019-1027179,2019-02-07,000001,Vente,145000,,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0551,,,,,,,,,,,,,0,,,,,S,sols,,,471,4.481018,45.597575
2019-1027198,2019-01-23,000001,Vente,40000,26,,PL JEANNE D'ARC,0176,69590,69110,Larajasse,69,,,691100000E0146,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,287,4.52306,45.604055
2019-1027287,2019-02-08,000001,Vente,200000,5059,,LES PLATIERES,B141,69590,69110,Larajasse,69,,,691100000B0050,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,378,4.522111,45.640727
2019-1027287,2019-02-08,000001,Vente,200000,,,LES PLATIERES,B141,69590,69110,Larajasse,69,,,691100000B0051,,,,,,,,,,,,,0,,,,,J,jardins,,,327,4.521905,45.640632
2019-1027353,2019-01-29,000001,Vente,160000,5049,,CHAZETTE EST,B039,69590,69110,Larajasse,69,,,691100000B0231,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,640,4.504107,45.632868
2019-1027353,2019-01-29,000001,Vente,160000,,,CHAZETTE EST,B039,69590,69110,Larajasse,69,,,691100000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,2215,4.50433,45.632705
2019-1027602,2019-03-02,000001,Vente,180000,80,,RTE DU PETIT BOIS,0292,69590,69110,Larajasse,69,,,691100000C0167,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,338,4.501456,45.614441
2019-1027813,2019-03-29,000001,Vente,120000,163,,RTE DE L'INDEPENDANCE,0151,69590,69110,Larajasse,69,,,691100000E0082,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,345,4.522588,45.602799
2019-1027817,2019-03-18,000001,Vente,77000,346,,RUE DES PRIMEVERES,0303,69590,69110,Larajasse,69,,,691100000F0764,,,10,,2,59.81,7,71.16,,,,,3,1,Maison,70,3,,,,,,4.516615,45.584353
2019-1027944,2019-03-28,000001,Vente,165900,270,,CHE DU MINET,0242,69590,69110,Larajasse,69,,,691100000C1348,,,1,89.9,,,,,,,,,1,1,Maison,90,4,,,,,,4.501469,45.612805
2019-1028287,2019-04-12,000001,Vente,7389.9,,,PINS MERINONS,B136,69590,69110,Larajasse,69,,,691100000F0379,,,,,,,,,,,,,0,,,,,T,terres,,,16980,4.509714,45.580738
2019-1028287,2019-04-12,000001,Vente,7389.9,,,PINS MERINONS,B136,69590,69110,Larajasse,69,,,691100000F1185,,,,,,,,,,,,,0,,,,,P,prés,,,8062,4.508792,45.581833
2019-1028336,2019-04-23,000002,Vente,247,,,LAVORE,B106,69590,69110,Larajasse,69,,,691100000G0589,,,,,,,,,,,,,0,,,,,P,prés,,,247,4.496509,45.588718
2019-1028336,2019-04-23,000002,Vente,247,,,LAVORE,B106,69590,69110,Larajasse,69,,,691100000G0590,,,,,,,,,,,,,0,,,,,P,prés,,,7643,4.496599,45.588905
2019-1028463,2019-04-30,000002,Vente,83,5250,,LA FAVERGE,B060,69590,69110,Larajasse,69,,,691100000E1262,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,4.541035,45.594431
2019-1028621,2019-05-21,000001,Vente,269190,125,,CHE DU PETIT,0288,69590,69110,Larajasse,69,,,691100000A0119,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,569,4.483218,45.63491
2019-1028621,2019-05-21,000001,Vente,269190,125,,CHE DU PETIT,0288,69590,69110,Larajasse,69,,,691100000A0119,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,2500,4.483218,45.63491
2019-1028624,2019-05-27,000001,Vente,260300,57,,IMP DES MARGUERITES,0232,69590,69110,Larajasse,69,,,691100000F1128,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,900,4.517545,45.587363
2019-1028626,2019-05-11,000001,Vente,90000,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F0557,,,,,,,,,,,,,0,,,,,P,prés,,,4670,4.52492,45.575052
2019-1028626,2019-05-11,000001,Vente,90000,800,,RTE DU MOREAU,0255,69590,69110,Larajasse,69,,,691100000F0559,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,280,4.525587,45.574672
2019-1028626,2019-05-11,000001,Vente,90000,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F0665,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.525705,45.574763
2019-1028626,2019-05-11,000001,Vente,90000,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F1187,,,,,,,,,,,,,0,,,,,P,prés,,,7137,4.524731,45.574551
2019-1028626,2019-05-11,000001,Vente,90000,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F1190,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.525818,45.574587
2019-1028626,2019-05-11,000001,Vente,90000,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F1191,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.525527,45.574617
2019-1028711,2019-06-06,000001,Vente,10000,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F1189,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.525846,45.574498
2019-1028711,2019-06-06,000001,Vente,10000,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F1190,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.525818,45.574587
2019-1028815,2019-06-07,000002,Vente,670,,,GRANGE RAMBERT,B089,69590,69110,Larajasse,69,,,691100000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,73,4.483854,45.634971
2019-1028815,2019-06-07,000002,Vente,670,,,GRANGE RAMBERT,B089,69590,69110,Larajasse,69,,,691100000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,2100,4.483588,45.635208
2019-1029217,2019-07-01,000001,Vente,183600,5653,,L AUBEPIN,B001,69590,69110,Larajasse,69,,,691100000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,330,4.523921,45.603595
2019-1029217,2019-07-01,000001,Vente,183600,5653,,L AUBEPIN,B001,69590,69110,Larajasse,69,,,691100000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,4.523921,45.603595
2019-1029217,2019-07-01,000001,Vente,183600,22,,IMP DE L'HOTEL,0150,69590,69110,Larajasse,69,,,691100000E0903,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,109,4.523758,45.603632
2019-1029225,2019-07-09,000001,Vente,240000,165,,CHE DE BELLAIGUE,0025,69590,69110,Larajasse,69,,,691100000C0625,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,890,4.52064,45.613281
2019-1029277,2019-06-22,000001,Vente,149800,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F0819,,,,,,,,,,,,,0,,,,,P,prés,,,2090,4.525996,45.573786
2019-1029277,2019-06-22,000001,Vente,149800,1000,,RTE DU MOREAU,0255,69590,69110,Larajasse,69,,,691100000F0820,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,273,4.525709,45.573504
2019-1029277,2019-06-22,000001,Vente,149800,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F0821,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.525861,45.573532
2019-1029277,2019-06-22,000001,Vente,149800,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F1145,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.525603,45.573449
2019-1029277,2019-06-22,000001,Vente,149800,,,LE MOREAU,B123,69590,69110,Larajasse,69,,,691100000F1156,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.525917,45.573622
2019-1029278,2019-06-29,000001,Vente,142000,5511,,LA GIRONIERE,B075,69590,69110,Larajasse,69,,,691100000G0550,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,349,4.48106,45.597392
2019-1029358,2019-07-05,000001,Vente,12000,,,LES CROISETTES,B056,69590,69110,Larajasse,69,,,691100000D1089,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.535777,45.612076
2019-1029358,2019-07-05,000001,Vente,12000,,,HAMEAU DE ST PIERRE,B093,69590,69110,Larajasse,69,,,691100000D1160,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.537145,45.611761
2019-1029496,2019-07-19,000001,Vente,2310,,,LA JACOTIERE,B096,69590,69110,Larajasse,69,,,691100000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,7220,4.50425,45.618505
2019-1029496,2019-07-19,000001,Vente,2310,,,LA JACOTIERE,B096,69590,69110,Larajasse,69,,,691100000C0534,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,4.503519,45.61799
2019-1029497,2019-07-16,000001,Vente,53000,,,L AUBEPIN,B001,69590,69110,Larajasse,69,,,691100000E0160,,,,,,,,,,,,,0,,,,,J,jardins,,,48,4.52418,45.604335
2019-1029497,2019-07-16,000001,Vente,53000,75,,RUE D'HARCOURT,0146,69590,69110,Larajasse,69,,,691100000E0163,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,172,4.52429,45.604214
2019-1029607,2019-07-19,000001,Vente,45000,32,,RTE DU MICHALON,0240,69590,69110,Larajasse,69,,,691100000E1067,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,122,4.523137,45.603363
2019-1030231,2019-09-05,000001,Vente,195000,30,A,CHE DU PINAY,0308,69590,69110,Larajasse,69,,,691100000A0417,,,4,46.26,,,,,,,,,1,2,Appartement,50,2,,,,,,4.493063,45.623352
2019-1030231,2019-09-05,000001,Vente,195000,30,A,CHE DU PINAY,0308,69590,69110,Larajasse,69,,,691100000A0417,,,1,45.28,,,,,,,,,1,2,Appartement,50,2,,,,,,4.493063,45.623352
2019-1030231,2019-09-05,000001,Vente,195000,30,B,CHE DU PINAY,0308,69590,69110,Larajasse,69,,,691100000A0417,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.493063,45.623352
2019-1030231,2019-09-05,000001,Vente,195000,30,B,CHE DU PINAY,0308,69590,69110,Larajasse,69,,,691100000A0417,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.493063,45.623352
2019-1030231,2019-09-05,000001,Vente,195000,30,A,CHE DU PINAY,0308,69590,69110,Larajasse,69,,,691100000A0417,,,2,44.09,,,,,,,,,1,2,Appartement,50,2,,,,,,4.493063,45.623352
2019-1030231,2019-09-05,000001,Vente,195000,30,A,CHE DU PINAY,0308,69590,69110,Larajasse,69,,,691100000A0417,,,3,43.92,,,,,,,,,1,2,Appartement,50,2,,,,,,4.493063,45.623352
2019-1030231,2019-09-05,000001,Vente,195000,,,LA THENAUDIERE,B169,69590,69110,Larajasse,69,,,691100000A0652,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,864,4.492533,45.623146
2019-1030231,2019-09-05,000001,Vente,195000,,,LA THENAUDIERE,B169,69590,69110,Larajasse,69,,,691100000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.492533,45.623146
2019-1030470,2019-09-17,000001,Vente,58000,7,,PL JEANNE D'ARC,0176,69590,69110,Larajasse,69,,,691100000E0143,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,34,4.523081,45.6038
2019-1030507,2019-09-13,000001,Echange,150000,780,,RTE DU BANC,0018,69590,69110,Larajasse,69,,,691100000A0474,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,1050,4.491225,45.634533
2019-1030507,2019-09-13,000001,Echange,150000,780,,RTE DU BANC,0018,69590,69110,Larajasse,69,,,691100000A0474,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,860,4.491225,45.634533
2019-1030871,2019-10-09,000001,Vente,2158,,,LA CIPIERE,B044,69590,69110,Larajasse,69,,,691100000F0290,,,,,,,,,,,,,0,,,,,P,prés,,,6510,4.511607,45.587561
2019-1030871,2019-10-09,000001,Vente,2158,,,LES LOIVES,B107,69590,69110,Larajasse,69,,,691100000F0351,,,,,,,,,,,,,0,,,,,P,prés,,,3780,4.510426,45.586101
2019-1030926,2019-10-09,000001,Vente,6000,,,LAVORE,B106,69590,69110,Larajasse,69,,,691100000G0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,4.498488,45.586832
2019-1030926,2019-10-09,000001,Vente,6000,,,LAVORE,B106,69590,69110,Larajasse,69,,,691100000G0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.49925,45.587027
2019-1030926,2019-10-09,000001,Vente,6000,,,LAVORE,B106,69590,69110,Larajasse,69,,,691100000G0475,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34190,4.499203,45.586556
2019-1030927,2019-10-09,000001,Vente,8800,,,LES SECHERES,B158,69590,69110,Larajasse,69,,,691100000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,11110,4.50776,45.589561
2019-1030927,2019-10-09,000001,Vente,8800,,,LA CIPIERE,B044,69590,69110,Larajasse,69,,,691100000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,6005,4.509838,45.589583
2019-1030927,2019-10-09,000001,Vente,8800,,,LA CIPIERE,B044,69590,69110,Larajasse,69,,,691100000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,6005,4.509838,45.589583
2019-1030927,2019-10-09,000001,Vente,8800,,,LES LOIVES,B107,69590,69110,Larajasse,69,,,691100000F0337,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.508566,45.586361
2019-1030927,2019-10-09,000001,Vente,8800,,,LES LOIVES,B107,69590,69110,Larajasse,69,,,691100000F1169,,,,,,,,,,,,,0,,,,,P,prés,,,9202,4.508187,45.587004
2019-1031031,2019-10-17,000001,Vente,2500,,,LES CROISETTES,B056,69590,69110,Larajasse,69,,,691100000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,2570,4.529623,45.609521
2019-1031031,2019-10-17,000001,Vente,2500,,,LES CROISETTES,B056,69590,69110,Larajasse,69,,,691100000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,5930,4.52993,45.609121
2019-1031185,2019-11-13,000001,Vente,175000,100,,RUE DES ANCIENS COMBATTANTS,0011,69590,69110,Larajasse,69,,,691100000E0870,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,200,4.521664,45.60388
2019-1031639,2019-12-12,000001,Vente,17498,,,PONTET,B144,69590,69110,Larajasse,69,,,691100000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,9619,4.478176,45.635848
2019-1031639,2019-12-12,000001,Vente,17498,,,PONTET,B144,69590,69110,Larajasse,69,,,691100000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,9216,4.476648,45.634834
2019-1031639,2019-12-12,000001,Vente,17498,,,PONTET,B144,69590,69110,Larajasse,69,,,691100000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,9215,4.476648,45.634834
2019-1031669,2019-12-02,000002,Vente,220000,330,,RUE DES PRIMEVERES,0303,69590,69110,Larajasse,69,,,691100000F1197,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,712,4.516886,45.584459
2019-1031724,2019-12-20,000001,Vente,98000,5841,,L AUBEPIN,B001,69590,69110,Larajasse,69,,,691100000D1102,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.529133,45.605159
2019-1031724,2019-12-20,000001,Vente,98000,5254,,FONDS GIBERT,B069,69590,69110,Larajasse,69,,,691100000D1102,,,1,,2,120.86,,,,,,,2,1,Maison,135,5,,,,,,4.529133,45.605159
2019-1031724,2019-12-20,000001,Vente,98000,,,BONNEFOND,B021,69590,69110,Larajasse,69,,,691100000D1162,,,,,,,,,,,,,0,,,,,T,terres,,,181,4.528554,45.605044
2019-1031854,2019-12-18,000001,Echange,2700,,,LE NEZEL,B129,69590,69110,Larajasse,69,,,691100000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,6950,4.521838,45.625635
2019-1031854,2019-12-18,000002,Echange,2700,,,BELLARDIN,B010,69590,69110,Larajasse,69,,,691100000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,11200,4.518714,45.622092
