id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159819,2020-05-18,000001,Vente,26000,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AH0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1473,1.97988,50.207309
2020-1160047,2020-05-27,000001,Vente,23500,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AC0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,1.987023,50.211224
2020-1160698,2020-07-15,000001,Vente,70000,22,,VC BRUNEHAUT,0020,80150,80599,Noyelles-en-Chaussée,80,,,80599000AH0010,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,794,1.978498,50.209328
2020-1160698,2020-07-15,000001,Vente,70000,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,3751,1.977992,50.208913
2020-1161543,2020-10-13,000001,Vente,215850,21,,RUE DU TERRY,0072,80150,80599,Noyelles-en-Chaussée,80,,,80599000AC0013,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,3602,1.986138,50.211749
2020-1161543,2020-10-13,000001,Vente,215850,21,,RUE DU TERRY,0072,80150,80599,Noyelles-en-Chaussée,80,,,80599000AC0013,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,982,1.986138,50.211749
2020-1161543,2020-10-13,000001,Vente,215850,21,,RUE DU TERRY,0072,80150,80599,Noyelles-en-Chaussée,80,,,80599000AC0013,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,563,1.986138,50.211749
2020-1161543,2020-10-13,000001,Vente,215850,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,799,1.986435,50.212106
2020-1161543,2020-10-13,000001,Vente,215850,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,1.985947,50.211245
2020-1161831,2020-11-02,000001,Vente,12000,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.982875,50.205345
2020-1161831,2020-11-02,000001,Vente,12000,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.982869,50.205458
2020-1161890,2020-11-25,000001,Vente,3500,,,LE VILLAGE,B036,80150,80599,Noyelles-en-Chaussée,80,,,80599000AD0065,,,,,,,,,,,,,0,,,,,P,prés,,,1466,1.98505,50.206311
