id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122409,2023-01-04,000001,Vente,80,,,LA BONNELIERE,B028,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZV0136,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.240811,46.888107
2023-1122420,2023-01-02,000001,Vente,180000,333,,AV DU MARECHAL DE LATTRE,0110,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0541,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1064,-1.258308,46.892707
2023-1122420,2023-01-02,000001,Vente,180000,333,,AV DU MARECHAL DE LATTRE,0110,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0541,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,700,-1.258308,46.892707
2023-1122617,2023-01-06,000001,Vente,239500,6020,,LE BRULOT,B045,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0102,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1745,-1.203557,46.906074
2023-1122617,2023-01-06,000001,Vente,239500,6020,,LE BRULOT,B045,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0102,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,755,-1.203557,46.906074
2023-1122617,2023-01-06,000001,Vente,239500,6020,,LE BRULOT,B045,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,755,-1.203557,46.906074
2023-1122617,2023-01-06,000001,Vente,239500,6020,,LE BRULOT,B045,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1745,-1.203557,46.906074
2023-1122618,2023-01-13,000001,Vente,38469.24,14,,RUE DE L'ANGELIQUE,0008,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.258311,46.889812
2023-1122996,2023-01-20,000001,Vente,5032,,,LE CORMIER,B103,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZC0727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,296,-1.247362,46.907031
2023-1123128,2023-01-18,000001,Vente,124000,211,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.26832,46.908231
2023-1123128,2023-01-18,000001,Vente,124000,211,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.26832,46.908231
2023-1123128,2023-01-18,000001,Vente,124000,211,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0139,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,510,-1.26832,46.908231
2023-1123128,2023-01-18,000001,Vente,124000,,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0523,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-1.268414,46.908383
2023-1123128,2023-01-18,000001,Vente,124000,,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0525,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-1.268527,46.908233
2023-1123286,2023-01-27,000001,Vente,210000,29,,RUE DE L INDUSTRIE,0080,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0384,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,275,-1.249758,46.893694
2023-1123286,2023-01-27,000001,Vente,210000,,,BOURG NORD,B033,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0755,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.249618,46.893798
2023-1123442,2023-01-19,000001,Vente,150000,16,,LE POTEAU,B265,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0072,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,530,-1.220142,46.889263
2023-1124314,2023-02-10,000001,Vente,1,5000,,CHAMP DU BORDAGE,B074,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,6309,-1.22671,46.909965
2023-1124314,2023-02-10,000001,Vente,1,5000,,CHAMP DU BORDAGE,B074,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6309,-1.22671,46.909965
2023-1124314,2023-02-10,000001,Vente,1,5000,,CHAMP DU BORDAGE,B074,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,6309,-1.22671,46.909965
2023-1124314,2023-02-10,000001,Vente,1,6305,,LA BULTIERE,B048,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,E,eaux,,,176212,-1.210211,46.917358
2023-1124314,2023-02-10,000001,Vente,1,6305,,LA BULTIERE,B048,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,E,eaux,,,176212,-1.210211,46.917358
2023-1124314,2023-02-10,000001,Vente,1,6305,,LA BULTIERE,B048,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0181,,,,,,,,,,,,,0,1,Maison,107,4,E,eaux,,,176212,-1.210211,46.917358
2023-1124314,2023-02-10,000001,Vente,1,6305,,LA BULTIERE,B048,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZK0181,,,,,,,,,,,,,0,1,Maison,107,4,E,eaux,,,176212,-1.210211,46.917358
2023-1124402,2023-02-03,000001,Vente,250000,220,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0149,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1158,-1.269062,46.909362
2023-1124402,2023-02-03,000001,Vente,250000,220,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,-1.269062,46.909362
2023-1124402,2023-02-03,000001,Vente,250000,220,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1158,-1.269062,46.909362
2023-1124402,2023-02-03,000001,Vente,250000,220,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1872,-1.269062,46.909362
2023-1124402,2023-02-03,000001,Vente,250000,220,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1872,-1.269062,46.909362
2023-1124402,2023-02-03,000001,Vente,250000,220,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0149,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1872,-1.269062,46.909362
2023-1124441,2023-02-08,000001,Vente,29682.78,10,,IMP DE LA VALLEIRY,0186,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.259253,46.89031
2023-1124858,2023-02-21,000001,Vente,200000,24,,LES PRES DE LA DODINIERE,B280,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0502,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,920,-1.254397,46.885231
2023-1124945,2023-02-17,000001,Vente,209700,1,,LE FIEF DE L EULIERE,B127,85250,85065,Chavagnes-en-Paillers,85,,,85065000YE0387,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,889,-1.260187,46.894168
2023-1125493,2023-02-16,000001,Vente,245000,,,LA MORINIERE,B213,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0108,,,,,,,,,,,,,0,,,,,J,jardins,,,285,-1.2301,46.885933
2023-1125493,2023-02-16,000001,Vente,245000,,,LA MORINIERE,B213,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0117,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-1.230104,46.886044
2023-1125493,2023-02-16,000001,Vente,245000,,,LA MORINIERE,B213,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0119,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.230032,46.886114
2023-1125493,2023-02-16,000001,Vente,245000,,,LA MORINIERE,B213,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0120,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-1.229873,46.886033
2023-1125493,2023-02-16,000001,Vente,245000,,,LA MORINIERE,B213,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0122,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-1.229745,46.886037
2023-1125493,2023-02-16,000001,Vente,245000,,,LA MORINIERE,B213,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0416,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-1.23037,46.886039
2023-1125493,2023-02-16,000001,Vente,245000,419,,LA MORINIERE,B213,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0451,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,407,-1.230415,46.886201
2023-1126146,2023-03-08,000001,Vente,77093.55,216,,RTE DES CINQ MOULINS,0044,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZD0303,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,990,-1.245167,46.89894
2023-1126329,2023-03-10,000001,Vente,39265.92,2,,IMP DE LA VALLEIRY,0186,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-1.259943,46.890011
2023-1126497,2023-03-14,000002,Echange,500,40,,RUE DES ECOLES,0056,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0905,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.252012,46.891156
2023-1126497,2023-03-14,000003,Echange,500,,,BOURG SUD,B034,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0902,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.252249,46.891316
2023-1126532,2023-03-10,000001,Vente,160000,88,,CITE BEAUSEJOUR,A013,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-1.258891,46.891951
2023-1126532,2023-03-10,000001,Vente,160000,88,,CITE BEAUSEJOUR,A013,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0034,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,710,-1.258891,46.891951
2023-1126577,2023-03-16,000001,Vente,151000,5377,,LE CHIRON,B099,85250,85065,Chavagnes-en-Paillers,85,,,85065000YL0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1625,-1.267407,46.89994
2023-1126577,2023-03-16,000001,Vente,151000,5377,,LE CHIRON,B099,85250,85065,Chavagnes-en-Paillers,85,,,85065000YL0060,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1625,-1.267407,46.89994
2023-1126577,2023-03-16,000001,Vente,151000,5377,,LE CHIRON,B099,85250,85065,Chavagnes-en-Paillers,85,,,85065000YL0060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1375,-1.267407,46.89994
2023-1126577,2023-03-16,000001,Vente,151000,5377,,LE CHIRON,B099,85250,85065,Chavagnes-en-Paillers,85,,,85065000YL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-1.267407,46.89994
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,5,18.02,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,4,91.55,,,,,,,,,1,2,Appartement,93,4,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,3,45.06,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,10,16.96,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,11,12.29,,,,,,,,,1,2,Appartement,12,1,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,9,19.44,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,8,16.36,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,12,14.78,,,,,,,,,1,2,Appartement,14,1,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,7,19.75,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.250228,46.893472
2023-1126650,2023-03-14,000001,Vente,305000,59,,PL DE L EGLISE,0060,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0380,,,6,18.63,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.250228,46.893472
2023-1126894,2023-03-15,000001,Vente,1,,,BOURG SUD,B034,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0903,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.252191,46.891356
2023-1126924,2023-03-22,000001,Vente,800,5325,,LA DEDERIE,B112,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-1.250263,46.898748
2023-1127269,2023-03-15,000001,Vente,220000,5088,,BOURG SUD,B034,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0830,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,240,-1.251871,46.891048
2023-1127269,2023-03-15,000001,Vente,220000,,,BOURG SUD,B034,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0902,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.252249,46.891316
2023-1127269,2023-03-15,000001,Vente,220000,40,,RUE DES ECOLES,0056,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,171,-1.252152,46.891243
2023-1127285,2023-03-31,000001,Vente,182000,16,,IMP LA VALLEE,0185,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZD0563,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,726,-1.242842,46.895894
2023-1127527,2023-04-05,000001,Vente,12910,,,LE PATIS CHEVET,B233,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZL0140,,,,,,,,,,,,,0,,,,,P,prés,,,86053,-1.194496,46.915683
2023-1128274,2023-04-21,000001,Vente,277000,6285,,LA BARRE,B010,85250,85065,Chavagnes-en-Paillers,85,,,85065000YP0029,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1250,-1.264249,46.869529
2023-1128274,2023-04-21,000001,Vente,277000,6285,,LA BARRE,B010,85250,85065,Chavagnes-en-Paillers,85,,,85065000YP0029,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1819,-1.264249,46.869529
2023-1128274,2023-04-21,000001,Vente,277000,6285,,LA BARRE,B010,85250,85065,Chavagnes-en-Paillers,85,,,85065000YP0029,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.264249,46.869529
2023-1128759,2023-04-24,000001,Vente,2550,,,LES HUNCHERES,B184,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZS0112,,,,,,,,,,,,,0,,,,,T,terres,,,12750,-1.218099,46.880164
2023-1129043,2023-04-26,000001,Vente,72500,,,CHAMP DU MERLE,B077,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZO0005,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-1.222403,46.891827
2023-1129043,2023-04-26,000001,Vente,72500,5630,,LE POTEAU,B265,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZO0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.222258,46.891697
2023-1129043,2023-04-26,000001,Vente,72500,5630,,LE POTEAU,B265,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZO0006,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,350,-1.222258,46.891697
2023-1129056,2023-04-25,000001,Vente,198000,212,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0539,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.268167,46.909054
2023-1129056,2023-04-25,000001,Vente,198000,212,,LA MENARDIERE,B208,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0539,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,-1.268167,46.909054
2023-1129320,2023-05-03,000001,Vente,215000,3,,LOT LES MURIERS,A090,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0553,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,416,-1.260549,46.892408
2023-1129515,2023-04-24,000001,Vente,182000,191,,RUE JEAN DE SUZANNET,0182,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0309,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,737,-1.253908,46.888659
2023-1129800,2023-05-16,000001,Vente,132000,200,,RUE DES ROSIERS,0162,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0288,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,55,-1.252561,46.887514
2023-1130312,2023-05-17,000001,Vente,316,,,PATIS BARREAU,B231,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0262,,,,,,,,,,,,,0,,,,,T,terres,,,880,-1.231501,46.89171
2023-1130312,2023-05-17,000001,Vente,316,,,PATIS BARREAU,B231,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,-1.231501,46.89171
2023-1130321,2023-05-19,000001,Vente,34614,4,,RUE DE L'ANGELIQUE,0008,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.259287,46.889616
2023-1130478,2023-05-25,000001,Vente,1206,,,CHAMP DU MERLE,B077,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZO0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-1.22185,46.892998
2023-1130478,2023-05-25,000001,Vente,1206,,,CHAMP DU MERLE,B077,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-1.22185,46.892998
2023-1130478,2023-05-25,000001,Vente,1206,,,CHAMP DU MERLE,B077,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,900,-1.221252,46.892781
2023-1130559,2023-05-30,000001,Vente,3681,,,LE BOIS DE DOUX,B024,85250,85065,Chavagnes-en-Paillers,85,,,85065000YH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20450,-1.286443,46.897276
2023-1131324,2023-06-01,000001,Vente,184000,,,BENASTON,B020,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZY0025,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.268921,46.879156
2023-1131324,2023-06-01,000001,Vente,184000,319,,BENASTON,B020,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZY0026,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,435,-1.269023,46.879276
2023-1131520,2023-06-16,000001,Vente,34524,6,,RUE DE L'ANGELIQUE,0008,85250,85065,Chavagnes-en-Paillers,85,,,85065000YD0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.259142,46.889691
2023-1131528,2023-06-15,000001,Vente,24483.52,,,LES EPINETTES,B118,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,67350,-1.226806,46.901071
2023-1131528,2023-06-15,000001,Vente,24483.52,,,LES EPINETTES,B118,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,6350,-1.226806,46.901071
2023-1131528,2023-06-15,000001,Vente,24483.52,,,LE GRAND FIEF,B162,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0360,,,,,,,,,,,,,0,,,,,S,sols,,,968,-1.229096,46.895745
2023-1131528,2023-06-15,000001,Vente,24483.52,,,LA RINCENDIAIRE,B292,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0400,,,,,,,,,,,,,0,,,,,T,terres,,,2438,-1.229298,46.896332
2023-1131528,2023-06-15,000001,Vente,24483.52,,,LA RINCENDIAIRE,B292,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZT0437,,,,,,,,,,,,,0,,,,,T,terres,,,11925,-1.22807,46.896501
2023-1132498,2023-06-26,000001,Vente,37000,,,LES VERSENNES,B320,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZD0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.245923,46.898812
2023-1132826,2023-06-21,000001,Vente,30000,,,BOURG NORD,B033,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0297,,,,,,,,,,,,,0,,,,,J,jardins,,,776,-1.247296,46.89472
2023-1132902,2023-07-03,000001,Vente,47200,,,LES PATIS BEGAUD,B232,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZR0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-1.199327,46.881842
2023-1132902,2023-07-03,000001,Vente,47200,,,LA PIERRE BLANCHE,B254,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZR0093,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-1.201997,46.879805
2023-1132902,2023-07-03,000001,Vente,47200,,,LA PIERRE BLANCHE,B254,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZR0094,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-1.201457,46.879556
2023-1132902,2023-07-03,000001,Vente,47200,,,LA PIERRE BLANCHE,B254,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZR0095,,,,,,,,,,,,,0,,,,,T,terres,,,2430,-1.201153,46.879475
2023-1132902,2023-07-03,000001,Vente,47200,,,LE CHATELET,B091,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZR0108,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-1.204046,46.880174
2023-1132902,2023-07-03,000001,Vente,47200,,,LE CHATELET,B091,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZR0112,,,,,,,,,,,,,0,,,,,T,terres,,,12860,-1.205344,46.881191
2023-1132995,2023-06-29,000001,Vente,68000,,,LA BURNIERE,B049,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZS0326,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-1.226266,46.882452
2023-1132995,2023-06-29,000001,Vente,68000,5679,,LA BURNIERE,B049,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZS0468,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,488,-1.226158,46.882433
2023-1133541,2023-07-12,000001,Vente,42000,5505,,LE CORMIER,B103,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,-1.247709,46.906608
2023-1133541,2023-07-12,000001,Vente,42000,,,LE CORMIER,B103,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-1.246935,46.906308
2023-1135356,2023-07-31,000001,Vente,130000,,,LA BLEURE,B023,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0191,,,,,,,,,,,,,0,,,,,T,terres,,,2748,-1.258945,46.907566
2023-1135356,2023-07-31,000001,Vente,130000,,,LA BLEURE,B023,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.259441,46.907331
2023-1135356,2023-07-31,000001,Vente,130000,5,,LA BLEURE,B023,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0193,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,810,-1.259619,46.90743
2023-1135356,2023-07-31,000001,Vente,130000,,,LA BLEURE,B023,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,-1.259458,46.906964
2023-1135356,2023-07-31,000001,Vente,130000,,,LA BLEURE,B023,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZB0209,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-1.258779,46.907016
2023-1135406,2023-07-27,000001,Vente,73554,,,LES CERISIERS,B058,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZE0250,,,,,,,,,,,,,0,,,,,T,terres,,,866,-1.241872,46.915438
2023-1135406,2023-07-27,000001,Vente,73554,,,LES CERISIERS,B058,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZE0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3849,-1.242262,46.91561
2023-1135513,2023-08-07,000001,Vente,145000,53,,RUE DU GRAND FIEF,0070,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0063,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,648,-1.253973,46.891989
2023-1135513,2023-08-07,000001,Vente,145000,53,,RUE DU GRAND FIEF,0070,85250,85065,Chavagnes-en-Paillers,85,,,85065000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-1.253973,46.891989
2023-1135639,2023-07-28,000001,Vente,215000,4,,LOT CLOS DES GENETS,A038,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZD0397,,,,,,,,,,,,,0,1,Maison,99,5,VI,vignes,,,300,-1.241372,46.895982
2023-1135639,2023-07-28,000001,Vente,215000,4,,LOT CLOS DES GENETS,A038,85250,85065,Chavagnes-en-Paillers,85,,,85065000ZD0397,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,852,-1.241372,46.895982
2023-1135657,2023-08-21,000001,Vente,7257.8,,,LES SAUTIERES,B308,85250,85065,Chavagnes-en-Paillers,85,,,85065000YI0019,,,,,,,,,,,,,0,,,,,T,terres,,,10946,-1.284805,46.911525
2023-1135657,2023-08-21,000001,Vente,7257.8,,,L OUCHE DU BOIS,B225,85250,85065,Chavagnes-en-Paillers,85,,,85065000YK0036,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-1.265147,46.903194
2023-1135657,2023-08-21,000001,Vente,7257.8,,,L OUCHE DU BOIS,B225,85250,85065,Chavagnes-en-Paillers,85,,,85065000YK0037,,,,,,,,,,,,,0,,,,,T,terres,,,3175,-1.265442,46.903356
2023-1135657,2023-08-21,000001,Vente,7257.8,,,LE BADENAUD,B008,85250,85065,Chavagnes-en-Paillers,85,,,85065000YK0047,,,,,,,,,,,,,0,,,,,P,prés,,,17158,-1.268777,46.905319
2023-1136530,2023-09-05,000001,Vente,154100,,,SAINTE MARIE,B303,85250,85065,Chavagnes-en-Paillers,85,,,85065000YC0155,,,,,,,,,,,,,0,,,,,T,terres,,,406,-1.287813,46.882903
2023-1136530,2023-09-05,000001,Vente,154100,5870,,SAINTE MARIE,B303,85250,85065,Chavagnes-en-Paillers,85,,,85065000YC0156,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,821,-1.287832,46.883033
2023-1136530,2023-09-05,000001,Vente,154100,5870,,SAINTE MARIE,B303,85250,85065,Chavagnes-en-Paillers,85,,,85065000YC0156,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,-1.287832,46.883033
2023-1136530,2023-09-05,000001,Vente,154100,,,SAINTE MARIE,B303,85250,85065,Chavagnes-en-Paillers,85,,,85065000YC0160,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.287674,46.882936
2023-1138051,2023-10-03,000001,Vente,60000,,,LA DEDERIE,B112,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-1.251193,46.898402
2023-1138051,2023-10-03,000001,Vente,60000,,,LA DEDERIE,B112,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0167,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-1.25089,46.898075
2023-1138051,2023-10-03,000001,Vente,60000,1,,LA DEDERIE,B112,85250,85065,Chavagnes-en-Paillers,85,,,85065000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.249677,46.898306