siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404195,00012,21540419500012,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,2,,RUE,DU LAVOIR,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.921918,48.53933,0.93,housenumber,2 Rue du Lavoir 54480 Parux,54419_0021_00002,G,2 RUE DU LAVOIR,
215404195,00020,21540419500020,O,1997-06-01,NN,,,2008-01-04T18:36:19,false,3,,2,,RUE,DU LAVOIR,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.921918,48.53933,0.93,housenumber,2 Rue du Lavoir 54480 Parux,54419_0021_00002,G,2 RUE DU LAVOIR,
265405431,00015,26540543100015,O,1992-01-01,NN,,,2017-08-06T14:13:45,true,4,MAIRIE,2,,RUE,DU LAVOIR,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.921918,48.53933,0.93,housenumber,2 Rue du Lavoir 54480 Parux,54419_0021_00002,G,2 RUE DU LAVOIR,
295403877,00018,29540387700018,O,1993-07-27,NN,,,2013-05-15T18:32:53,true,4,MAIRIE,1,,RUE,DU LAVOIR,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,42.99Z,NAFRev2,N,6.922106,48.539369,0.93,housenumber,1 Rue du Lavoir 54480 Parux,54419_0021_00001,G,1 RUE DU LAVOIR,
324461466,00017,32446146600017,O,1900-01-01,NN,,,2011-04-28T00:21:13,false,4,,3,,RUE,CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,N,6.921529,48.538316,0.89,housenumber,3 Rue de la Croix de Pierre 54480 Parux,54419_0024_00003,G,3 RUE DE LA CROIX DE PIERRE,
327568754,00011,32756875400011,O,,NN,,,,true,1,,3,,RUE,CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,N,6.921529,48.538316,0.89,housenumber,3 Rue de la Croix de Pierre 54480 Parux,54419_0024_00003,G,3 RUE DE LA CROIX DE PIERRE,
327573309,00017,32757330900017,O,1983-06-14,,,,2008-11-07T00:45:15,true,4,,3,,RUE,CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,6.921529,48.538316,0.89,housenumber,3 Rue de la Croix de Pierre 54480 Parux,54419_0024_00003,G,3 RUE DE LA CROIX DE PIERRE,
329676381,00034,32967638100034,O,2005-04-20,,,,2015-05-26T03:06:08,true,3,,7,,RUE,DU LAVOIR,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,71.12B,NAFRev2,N,6.923061,48.539447,0.93,housenumber,7 Rue du Lavoir 54480 Parux,54419_0021_00007,G,7 RUE DU LAVOIR,
333791820,00017,33379182000017,O,1985-02-01,NN,,,2006-10-27T02:32:12,true,3,,10,,RUE,DU BOMPERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2J,NAFRev1,N,6.923532,48.538661,0.79,housenumber,10 Rue du Bon Père 54480 Parux,54419_0022_00010,G,10 RUE DU BON PERE,
340686435,00017,34068643500017,O,,NN,,,,true,1,,5,,RUE,DE LA CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,6.921729,48.537616,0.93,housenumber,5 Rue de la Croix de Pierre 54480 Parux,54419_0024_00005,G,5 RUE DE LA CROIX DE PIERRE,
349170977,00012,34917097700012,O,,NN,,,,true,1,,3,,RUE,CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,6.921529,48.538316,0.89,housenumber,3 Rue de la Croix de Pierre 54480 Parux,54419_0024_00003,G,3 RUE DE LA CROIX DE PIERRE,
349752352,00014,34975235200014,O,,,,,,true,1,,26,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,59.13,NAP,N,6.926662,48.539301,0.94,housenumber,26 Rue du Bon Père 54480 Parux,54419_0022_00026,G,26 RUE DU BON PERE,
385364708,00037,38536470800037,O,2006-07-04,,,4339ZZ,2021-08-13T08:46:59,true,3,,6,,CHE,DE LA CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,43.39Z,NAFRev2,O,6.922977,48.536352,0.8,housenumber,6 Rue de la Croix de Pierre 54480 Parux,54419_0024_00006,G,6 RUE DE LA CROIX DE PIERRE,
392178455,00029,39217845500029,O,2000-10-16,,,,2008-11-08T00:55:48,false,2,,3,,RUE,CIREY,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4X,NAF1993,N,6.921654,48.539112,0.7,housenumber,3 Route de Cirey 54480 Parux,54419_0020_00003,G,3 ROUTE DE CIREY,
393018593,00011,39301859300011,O,1987-01-01,NN,,,2006-10-28T01:56:31,true,3,,4,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,6.922375,48.538612,0.94,housenumber,4 Rue du Bon Père 54480 Parux,54419_0022_00004,G,4 RUE DU BON PERE,
393018676,00014,39301867600014,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,5,,RUE,DU LAVOIR,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,6.92272,48.539419,0.93,housenumber,5 Rue du Lavoir 54480 Parux,54419_0021_00005,G,5 RUE DU LAVOIR,
399936277,00033,39993627700033,O,2000-10-01,NN,,,,true,4,,1,,RUE,DE CIREY,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,02.0D,NAF1993,N,6.9233,48.541539,0.62,street,Route de Cirey 54480 Parux,54419_0020,G,ROUTE DE CIREY,
407674571,00010,40767457100010,O,1995-01-01,NN,,,2008-01-04T20:58:05,true,3,,9,,RUE,DE CIREY,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.9233,48.541539,0.75,housenumber,9 Route de Cirey 54480 Parux,54419_0020_00009,G,9 ROUTE DE CIREY,
409078821,00017,40907882100017,O,1968-01-01,NN,,,,true,4,,14,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.92408,48.538659,0.94,housenumber,14 Rue du Bon Père 54480 Parux,54419_0022_00014,G,14 RUE DU BON PERE,
409078839,00019,40907883900019,O,1987-01-01,NN,,,2016-01-12T00:17:57,true,4,,8,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.923078,48.538657,0.94,housenumber,8 Rue du Bon Père 54480 Parux,54419_0022_00008,G,8 RUE DU BON PERE,
420704017,00011,42070401700011,O,1998-01-01,NN,,,2009-12-15T08:53:58,true,4,,,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,6.924596,48.538886,0.94,street,Rue du Bon Père 54480 Parux,54419_0022,G,RUE DU BON PERE,
430193284,00014,43019328400014,O,2000-03-01,,,,,true,1,,6,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,6.922778,48.538638,0.94,housenumber,6 Rue du Bon Père 54480 Parux,54419_0022_00006,G,6 RUE DU BON PERE,
438278392,00016,43827839200016,O,2001-07-01,NN,,,2014-07-08T02:16:19,false,5,,9,,RUE,DE LA CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,O,6.922354,48.537073,0.93,housenumber,9 Rue de la Croix de Pierre 54480 Parux,54419_0024_00009,G,9 RUE DE LA CROIX DE PIERRE,
440559839,00012,44055983900012,O,2001-12-30,NN,,,2015-12-08T04:06:34,true,1,,8,,RUE,DE BREMENIL,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.3Z,NAF1993,N,6.919482,48.538849,0.93,housenumber,8 Rue de Bréménil 54480 Parux,54419_0023_00008,G,8 RUE DE BREMENIL,
479286635,00012,47928663500012,O,2004-10-22,NN,,,2010-05-21T09:38:10,false,5,,1,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,6.922555,48.538776,0.94,housenumber,1 Rue du Bon Père 54480 Parux,54419_0022_00001,G,1 RUE DU BON PERE,
479286635,00038,47928663500038,O,1900-01-01,NN,,,2011-05-03T00:16:50,false,3,,1,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,N,6.922555,48.538776,0.94,housenumber,1 Rue du Bon Père 54480 Parux,54419_0022_00001,G,1 RUE DU BON PERE,
504961020,00014,50496102000014,O,2008-07-01,,,,2010-02-11T19:49:54,true,1,,2,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,45.11Z,NAFRev2,N,6.922158,48.538599,0.94,housenumber,2 Rue du Bon Père 54480 Parux,54419_0022_00002,G,2 RUE DU BON PERE,
504985292,00011,50498529200011,O,2008-07-01,,,,2021-02-23T14:18:24,true,4,,2,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,45.11Z,NAFRev2,N,6.922158,48.538599,0.94,housenumber,2 Rue du Bon Père 54480 Parux,54419_0022_00002,G,2 RUE DU BON PERE,
515123958,00016,51512395800016,O,2009-09-11,NN,,,2011-04-23T18:10:10,true,1,,1,,RUE,D'HARBOUEY,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,02.40Z,NAFRev2,O,6.921665,48.538643,0.4,housenumber,1 Rue de la Croix de Pierre 54480 Parux,54419_0024_00001,G,1 RUE DE LA CROIX DE PIERRE,
751325119,00012,75132511900012,O,2012-04-20,,,,2012-05-03T15:48:31,true,1,,6,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,94.99Z,NAFRev2,N,6.922778,48.538638,0.94,housenumber,6 Rue du Bon Père 54480 Parux,54419_0022_00006,G,6 RUE DU BON PERE,
783349954,00017,78334995400017,O,,NN,,,,true,1,,6,,RUE,DE CIREY,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,6.923901,48.542219,0.75,housenumber,6 Route de Cirey 54480 Parux,54419_0020_00006,G,6 ROUTE DE CIREY,
783349970,00013,78334997000013,O,,,,,,true,1,,8,,RUE,BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,15.9A,NAF1993,N,6.923078,48.538657,0.87,housenumber,8 Rue du Bon Père 54480 Parux,54419_0022_00008,G,8 RUE DU BON PERE,
791446883,00013,79144688300013,O,2013-02-01,,,1610AQ,2015-03-18T01:39:00,true,2,,3,,RUE,DE LA CROIX DE PIERRE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,TRESSE SERVICES,16.10A,NAFRev2,N,6.921529,48.538316,0.93,housenumber,3 Rue de la Croix de Pierre 54480 Parux,54419_0024_00003,G,3 RUE DE LA CROIX DE PIERRE,
805022019,00022,80502201900022,O,2017-03-14,,,,2017-03-17T04:18:44,true,1,LES CORVEES DE PETITMONT,3,,RUE,DU LAVOIR,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,02.10Z,NAFRev2,N,6.922315,48.539386,0.93,housenumber,3 Rue du Lavoir 54480 Parux,54419_0021_00003,G,3 RUE DU LAVOIR,
807698741,00012,80769874100012,O,2014-11-10,,,,2014-11-12T09:28:58,true,1,,8,,RUE,DE BREMENIL,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,96.02B,NAFRev2,N,6.919482,48.538849,0.93,housenumber,8 Rue de Bréménil 54480 Parux,54419_0023_00008,G,8 RUE DE BREMENIL,
839940897,00011,83994089700011,O,2018-05-23,01,2018,,2020-08-25T11:41:39,true,1,,26,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,02.20Z,NAFRev2,O,6.926662,48.539301,0.94,housenumber,26 Rue du Bon Père 54480 Parux,54419_0022_00026,G,26 RUE DU BON PERE,
852944768,00013,85294476800013,O,2019-07-01,,,1629ZA,2019-08-14T09:33:52,true,1,,22,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,16.29Z,NAFRev2,N,6.925893,48.53914,0.94,housenumber,22 Rue du Bon Père 54480 Parux,54419_0022_00022,G,22 RUE DU BON PERE,
889829552,00013,88982955200013,O,2020-01-15,,,,2020-10-10T08:32:26,true,1,,12,,RUE,BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,94.99Z,NAFRev2,N,6.923716,48.538669,0.88,housenumber,12 Rue du Bon Père 54480 Parux,54419_0022_00012,G,12 RUE DU BON PERE,
890069503,00013,89006950300013,O,2020-10-09,,,,2021-03-16T13:32:08,true,1,,2,,RUE,DU BON PERE,54480,PARUX,,,54419,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20B,NAFRev2,N,6.922158,48.538599,0.94,housenumber,2 Rue du Bon Père 54480 Parux,54419_0022_00002,G,2 RUE DU BON PERE,
