id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043400,2019-01-30,000001,Vente,3000,,,EN BIZI,B010,71960,71526,Solutré-Pouilly,71,,,715260000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,1410,4.714008,46.298758
2019-1043400,2019-01-30,000001,Vente,3000,,,LES BRULES,B021,71960,71526,Solutré-Pouilly,71,,,715260000D0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5850,4.727884,46.291546
2019-1044058,2019-04-26,000001,Vente,74000,,,LA CHAUX,B048,71960,71526,Solutré-Pouilly,71,,,715260000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,4253,4.709296,46.29608
2019-1044058,2019-04-26,000001,Vente,74000,,,AUX DEUX CHEMINS,B085,71960,71526,Solutré-Pouilly,71,,,715260000B0301,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1270,4.72998,46.298977
2019-1044058,2019-04-26,000001,Vente,74000,,,AUX DEUX CHEMINS,B085,71960,71526,Solutré-Pouilly,71,,,715260000B0302,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,470,4.729861,46.298748
2019-1044058,2019-04-26,000001,Vente,74000,,,AUX DEUX CHEMINS,B085,71960,71526,Solutré-Pouilly,71,,,715260000B0303,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,340,4.729699,46.298569
2019-1044421,2019-07-04,000001,Vente,375000,,,VIGNE DE LA MAISON,B238,71960,71526,Solutré-Pouilly,71,,,715260000C0463,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,885,4.740782,46.290516
2019-1044421,2019-07-04,000001,Vente,375000,5188,,IMP DU TONNELIER,0510,71960,71526,Solutré-Pouilly,71,,,715260000C0467,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,366,4.740774,46.290259
2019-1044421,2019-07-04,000001,Vente,375000,,,VIGNE DE LA MAISON,B238,71960,71526,Solutré-Pouilly,71,,,715260000C0978,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.740544,46.290397
2019-1044421,2019-07-04,000001,Vente,375000,,,VIGNE DE LA MAISON,B238,71960,71526,Solutré-Pouilly,71,,,715260000C1023,,2,,,,,,,,,,,0,,,,,,,,,,4.740998,46.290375
2019-1045285,2019-10-18,000001,Vente,,5145,,EN BULAND,B026,71960,71526,Solutré-Pouilly,71,,,715260000B0901,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,418,4.720864,46.296713
2019-1045349,2019-11-05,000001,Echange,368000,,,LES CREUZETTES,B076,71960,71526,Solutré-Pouilly,71,,,715260000B0427,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1440,4.734431,46.299755
2019-1045349,2019-11-05,000001,Echange,368000,,,LE BAS DES PRES,B005,71960,71526,Solutré-Pouilly,71,,,715260000C0228,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2760,4.746231,46.291999
2019-1045349,2019-11-05,000001,Echange,368000,,,AUX MORLAYS,B130,71960,71526,Solutré-Pouilly,71,,,715260000C0861,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11110,4.736067,46.290892
2019-1045350,2019-11-05,000002,Echange,338238,,,AUX GRANDS CHAMPS,B106,71960,71526,Solutré-Pouilly,71,,,715260000C0315,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,215,4.744024,46.288531
2019-1045350,2019-11-05,000002,Echange,338238,,,AUX GRANDS CHAMPS,B106,71960,71526,Solutré-Pouilly,71,,,715260000C0316,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,380,4.743727,46.288476
2019-1045350,2019-11-05,000002,Echange,338238,,,AUX GRANDS CHAMPS,B106,71960,71526,Solutré-Pouilly,71,,,715260000C0318,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1082,4.743357,46.28853
2019-1045350,2019-11-05,000002,Echange,338238,,,AUX MORLAYS,B130,71960,71526,Solutré-Pouilly,71,,,715260000C0627,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,665,4.736846,46.289834
2019-1045502,2019-11-29,000001,Vente,104000,,,AU BOIS BILLON,B011,71960,71526,Solutré-Pouilly,71,,,715260000B0552,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,160,4.739944,46.296938
2019-1045502,2019-11-29,000001,Vente,104000,,,AU BOIS BILLON,B011,71960,71526,Solutré-Pouilly,71,,,715260000B0553,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,960,4.740042,46.296986
2019-1045502,2019-11-29,000001,Vente,104000,,,AU BOIS BILLON,B011,71960,71526,Solutré-Pouilly,71,,,715260000B0554,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,980,4.739694,46.296968
2019-1045502,2019-11-29,000001,Vente,104000,,,VERS CRAS,B234,71960,71526,Solutré-Pouilly,71,,,715260000C0260,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,960,4.747597,46.29047
2019-1045502,2019-11-29,000001,Vente,104000,,,A LA POUGNOULE,B151,71960,71526,Solutré-Pouilly,71,,,715260000C0740,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,374,4.737057,46.287454
2019-1045502,2019-11-29,000001,Vente,104000,,,A LA POUGNOULE,B151,71960,71526,Solutré-Pouilly,71,,,715260000C0741,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1100,4.73641,46.28744
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,3070,4.733509,46.296212
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,1785,4.732602,46.296114
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B1464,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4404,4.734747,46.29642
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B1466,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,761,4.73543,46.296532
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B1468,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,312,4.735477,46.296664
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B1470,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1106,4.735685,46.296622
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B1557,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.731724,46.295889
2019-1045805,2019-12-19,000001,Vente,1,,,PRE DE VAUX,B158,71960,71526,Solutré-Pouilly,71,,,715260000B1559,,,,,,,,,,,,,0,,,,,P,prés,,,1287,4.732022,46.296025
2019-1045839,2019-12-26,000001,Vente,58120,,,AUX MORLAYS,B130,71960,71526,Solutré-Pouilly,71,,,715260000C0666,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,615,4.7351,46.291632
2019-1045839,2019-12-26,000001,Vente,58120,,,VERS CRAS,B234,71960,71526,Solutré-Pouilly,71,,,715260000C1022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1218,4.748463,46.291102
