id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-535247,2021-07-30,000001,Vente,12000,,,PADOUEN,B037,33580,33136,Cours-de-Monségur,33,,,33136000ZI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8600,0.125346,44.636423
2021-535247,2021-07-30,000001,Vente,12000,,,PADOUEN,B037,33580,33136,Cours-de-Monségur,33,,,33136000ZI0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7270,0.126565,44.636764
2021-535247,2021-07-30,000001,Vente,12000,,,PADOUEN,B037,33580,33136,Cours-de-Monségur,33,,,33136000ZI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.126551,44.636439
2021-535247,2021-07-30,000001,Vente,12000,,,PADOUEN,B037,33580,33136,Cours-de-Monségur,33,,,33136000ZI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,0.12619,44.636067
2021-535247,2021-07-30,000001,Vente,12000,,,PADOUEN,B037,33580,33136,Cours-de-Monségur,33,,,33136000ZI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15140,0.126127,44.635296
2021-535247,2021-07-30,000001,Vente,12000,,,PADOUEN,B037,33580,33136,Cours-de-Monségur,33,,,33136000ZI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,0.127679,44.6362
2021-535247,2021-07-30,000001,Vente,12000,,,PADOUEN,B037,33580,33136,Cours-de-Monségur,33,,,33136000ZI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,0.12844,44.635765
2021-535247,2021-07-30,000001,Vente,12000,,,CARGOULE,B013,33580,33136,Cours-de-Monségur,33,,,33136000ZI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.127962,44.633743
2021-535247,2021-07-30,000001,Vente,12000,,,CARGOULE,B013,33580,33136,Cours-de-Monségur,33,,,33136000ZI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,0.127778,44.633544
2021-535306,2021-07-28,000001,Vente,180000,5063,,JEAN DE MAREAU,B026,33580,33136,Cours-de-Monségur,33,,,33136000ZD0103,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,4580,0.158662,44.665935
2021-535306,2021-07-28,000001,Vente,180000,5063,,JEAN DE MAREAU,B026,33580,33136,Cours-de-Monségur,33,,,33136000ZD0103,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,10915,0.158662,44.665935
2021-535765,2021-07-20,000001,Vente,194500,33,,BON VIVANT,B009,33580,33136,Cours-de-Monségur,33,,,33136000ZL0105,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,5000,0.122489,44.648497
2021-535765,2021-07-20,000001,Vente,194500,33,,BON VIVANT,B009,33580,33136,Cours-de-Monségur,33,,,33136000ZL0105,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2000,0.122489,44.648497
2021-535765,2021-07-20,000001,Vente,194500,33,,BON VIVANT,B009,33580,33136,Cours-de-Monségur,33,,,33136000ZL0105,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,9755,0.122489,44.648497
2021-544799,2021-12-08,000001,Vente,2452,,,AU BIRAUD,B005,33580,33136,Cours-de-Monségur,33,,,33136000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,6130,0.133766,44.643031
2021-547986,2021-02-26,000001,Vente,97000,5017,,AU GAUCHER,B017,33580,33136,Cours-de-Monségur,33,,,33136000ZK0110,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,4078,0.119157,44.642671
2021-547986,2021-02-26,000001,Vente,97000,5017,,AU GAUCHER,B017,33580,33136,Cours-de-Monségur,33,,,33136000ZK0110,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2000,0.119157,44.642671
2021-548181,2021-04-20,000001,Vente,189800,5122,F,MAISON NEUVE,B034,33580,33136,Cours-de-Monségur,33,,,33136000ZB0085,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.124762,44.658826
2021-548181,2021-04-20,000001,Vente,189800,5122,F,MAISON NEUVE,B034,33580,33136,Cours-de-Monségur,33,,,33136000ZB0085,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1201,0.124762,44.658826
