id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386955,2019-01-10,000001,Vente,3500,,,SERVARESE,B072,30210,30340,Valliguières,30,,,303400000D0580,,,,,,,,,,,,,0,,,,,T,terres,,,3589,4.573924,44.004714
2019-386955,2019-01-10,000001,Vente,3500,,,SERVARESE,B072,30210,30340,Valliguières,30,,,303400000D0581,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.57436,44.004785
2019-386955,2019-01-10,000001,Vente,3500,,,SERVARESE,B072,30210,30340,Valliguières,30,,,303400000D0586,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.57358,44.004374
2019-387044,2019-02-01,000001,Vente,4500,,,HAUTES COMBETTES,B048,30210,30340,Valliguières,30,,,303400000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,1580,4.566403,44.010439
2019-387044,2019-02-01,000001,Vente,4500,,,HAUTES COMBETTES,B048,30210,30340,Valliguières,30,,,303400000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.565919,44.010141
2019-387044,2019-02-01,000001,Vente,4500,,,HAUTES COMBETTES,B048,30210,30340,Valliguières,30,,,303400000D0214,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.565585,44.009832
2019-387100,2019-01-25,000001,Vente,212000,5112,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1255,4.585591,44.006566
2019-387100,2019-01-25,000001,Vente,212000,5112,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1348,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1255,4.585591,44.006566
2019-387680,2019-03-05,000001,Vente,431860,,,LE FARLET ET LA LEQUE,B033,30210,30340,Valliguières,30,,,303400000A0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,3884,4.608842,44.000568
2019-387680,2019-03-05,000001,Vente,431860,,,LE FARLET ET LA LEQUE,B033,30210,30340,Valliguières,30,,,303400000A0160,,,,,,,,,,,,,0,,,,,L,landes,,,656,4.608842,44.000568
2019-387680,2019-03-05,000001,Vente,431860,,,LAGAS,B052,30210,30340,Valliguières,30,,,303400000B0664,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.600757,44.005883
2019-387680,2019-03-05,000001,Vente,431860,,,LAGAS,B052,30210,30340,Valliguières,30,,,303400000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.602134,44.004822
2019-387680,2019-03-05,000001,Vente,431860,,,LAGAS,B052,30210,30340,Valliguières,30,,,303400000B0670,,,,,,,,,,,,,0,,,,,VI,vignes,,,3535,4.602134,44.004822
2019-387680,2019-03-05,000001,Vente,431860,,,CHEMIN D AVIGNON,B017,30210,30340,Valliguières,30,,,303400000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.606412,43.99919
2019-387680,2019-03-05,000001,Vente,431860,,,CHEMIN D AVIGNON,B017,30210,30340,Valliguières,30,,,303400000B0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,6725,4.606412,43.99919
2019-387680,2019-03-05,000001,Vente,431860,,,CHEMIN D AVIGNON,B017,30210,30340,Valliguières,30,,,303400000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,5170,4.604043,44.001148
2019-387680,2019-03-05,000001,Vente,431860,,,LA LEQUE,B054,30210,30340,Valliguières,30,,,303400000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,4.610411,43.996876
2019-387680,2019-03-05,000001,Vente,431860,,,LA LEQUE,B054,30210,30340,Valliguières,30,,,303400000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,10100,4.610411,43.996876
2019-387680,2019-03-05,000001,Vente,431860,,,LA LEQUE,B054,30210,30340,Valliguières,30,,,303400000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,4.609921,43.99762
2019-387680,2019-03-05,000001,Vente,431860,,,LA LEQUE,B054,30210,30340,Valliguières,30,,,303400000C0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,4.609772,43.997371
2019-387680,2019-03-05,000001,Vente,431860,,,LACAU,B051,30210,30340,Valliguières,30,,,303400000C0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,5030,4.579037,43.996622
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0003,,,,,,,,,,,,,0,,,,,L,landes,,,5330,4.544337,44.007512
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,8710,4.544337,44.007512
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4445,4.545086,44.007089
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,7080,4.545502,44.006997
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,1505,4.545321,44.006373
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0007,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.545285,44.005931
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2940,4.545955,44.00705
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,3290,4.546196,44.007062
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2035,4.546466,44.006875
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,4.546479,44.007572
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,3045,4.546781,44.00682
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1975,4.546929,44.007587
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,4.547331,44.00697
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1615,4.547131,44.0078
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,4.547131,44.0078
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,3385,4.550006,44.007545
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.550278,44.007627
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,4.550278,44.007627
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0066,,,,,,,,,,,,,0,,,,,T,terres,,,1205,4.550553,44.007611
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,4.550553,44.007611
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.552776,44.010623
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,2082,4.552131,44.010642
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,478,4.552131,44.010642
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1974,4.552527,44.010207
2019-387680,2019-03-05,000001,Vente,431860,,,CAMPAGNOLE,B014,30210,30340,Valliguières,30,,,303400000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,3761,4.552527,44.010207
2019-387680,2019-03-05,000001,Vente,431860,,,VALDIGUIERES,B086,30210,30340,Valliguières,30,,,303400000D0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,4425,4.56902,44.012903
2019-387680,2019-03-05,000001,Vente,431860,,,VALDIGUIERES,B086,30210,30340,Valliguières,30,,,303400000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,3310,4.569929,44.012942
2019-387680,2019-03-05,000001,Vente,431860,,,VALDIGUIERES,B086,30210,30340,Valliguières,30,,,303400000D0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,1096,4.569107,44.013322
2019-387680,2019-03-05,000001,Vente,431860,,,VALDIGUIERES,B086,30210,30340,Valliguières,30,,,303400000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,224,4.569107,44.013322
2019-387680,2019-03-05,000001,Vente,431860,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0347,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,4.569714,44.014032
2019-387680,2019-03-05,000001,Vente,431860,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,4390,4.570228,44.013056
2019-387680,2019-03-05,000001,Vente,431860,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,4.570627,44.01327
2019-387680,2019-03-05,000001,Vente,431860,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,4.572114,44.014425
2019-387680,2019-03-05,000001,Vente,431860,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,4.572091,44.013596
2019-387680,2019-03-05,000001,Vente,431860,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0363,,,,,,,,,,,,,0,,,,,L,landes,,,1247,4.572091,44.013596
2019-387680,2019-03-05,000001,Vente,431860,,,BONPERVEYRE,B010,30210,30340,Valliguières,30,,,303400000D0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,4307,4.57251,44.013927
2019-387680,2019-03-05,000001,Vente,431860,,,VALPERVEYRE,B091,30210,30340,Valliguières,30,,,303400000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,6125,4.573903,44.011524
2019-387680,2019-03-05,000001,Vente,431860,,,VALPERVEYRE,B091,30210,30340,Valliguières,30,,,303400000D0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,1735,4.574365,44.01141
2019-387680,2019-03-05,000001,Vente,431860,,,VALPERVEYRE,B091,30210,30340,Valliguières,30,,,303400000D0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,1385,4.574604,44.011558
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,3965,4.573127,44.014061
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,4.572998,44.014516
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,2992,4.573329,44.014893
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,4.574891,44.015254
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,1904,4.575695,44.014726
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0421,,,,,,,,,,,,,0,,,,,VI,vignes,,,5146,4.575695,44.014726
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,1188,4.574936,44.01386
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,1153,4.575144,44.013985
2019-387680,2019-03-05,000001,Vente,431860,,,GRATE CONIL,B045,30210,30340,Valliguières,30,,,303400000D0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,1354,4.575309,44.013843
2019-387680,2019-03-05,000001,Vente,431860,,,GASSARGUES,B038,30210,30340,Valliguières,30,,,303400000D0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,9135,4.577546,44.01176
2019-387680,2019-03-05,000001,Vente,431860,,,GASSARGUES,B038,30210,30340,Valliguières,30,,,303400000D0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,4.576879,44.011882
2019-387680,2019-03-05,000001,Vente,431860,,,GASSARGUES,B038,30210,30340,Valliguières,30,,,303400000D0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,1655,4.576872,44.012079
2019-387680,2019-03-05,000001,Vente,431860,,,GASSARGUES,B038,30210,30340,Valliguières,30,,,303400000D0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,2540,4.577533,44.012453
2019-387680,2019-03-05,000001,Vente,431860,,,LA CALADE,B013,30210,30340,Valliguières,30,,,303400000D0616,,,,,,,,,,,,,0,,,,,T,terres,,,5885,4.57846,44.000748
2019-387680,2019-03-05,000001,Vente,431860,,,LA CALADE,B013,30210,30340,Valliguières,30,,,303400000D0617,,,,,,,,,,,,,0,,,,,T,terres,,,3220,4.578655,43.999545
2019-387680,2019-03-05,000001,Vente,431860,,,PLANES ET SERVIERS,B065,30210,30340,Valliguières,30,,,303400000D0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,4.544234,44.006708
2019-388068,2019-04-04,000001,Vente,227000,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.58077,44.008573
2019-388068,2019-04-04,000001,Vente,227000,5100,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B0453,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,766,4.580628,44.008666
2019-388068,2019-04-04,000001,Vente,227000,35,,CHE DU MOULIN A VENT,0011,30210,30340,Valliguières,30,,,303400000B1336,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.581029,44.009058
2019-388068,2019-04-04,000001,Vente,227000,35,,CHE DU MOULIN A VENT,0011,30210,30340,Valliguières,30,,,303400000B1337,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.580972,44.008882
2019-388068,2019-04-04,000001,Vente,227000,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B1341,,,,,,,,,,,,,0,,,,,L,landes,,,65,4.580803,44.008683
2019-388068,2019-04-04,000001,Vente,227000,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B1351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,4.580371,44.008667
2019-388068,2019-04-04,000001,Vente,227000,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,4.580906,44.009212
2019-388068,2019-04-04,000001,Vente,227000,,,MOULIN A VENT,B058,30210,30340,Valliguières,30,,,303400000B1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,4.580746,44.008796
2019-388086,2019-03-27,000001,Vente,183800,5243,,RTE DE ROCHEFORT,0031,30210,30340,Valliguières,30,,,303400000B1032,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,500,4.583813,44.005213
2019-388086,2019-03-27,000001,Vente,183800,5243,,RTE DE ROCHEFORT,0031,30210,30340,Valliguières,30,,,303400000B1032,,,,,,,,,,,,,0,1,Maison,87,2,T,terres,,,1258,4.583813,44.005213
2019-388445,2019-05-03,000001,Vente,235000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.587197,44.009293
2019-388445,2019-05-03,000001,Vente,235000,110,,CHE DE LA DRAILLE,0003,30210,30340,Valliguières,30,,,303400000B1220,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,698,4.587429,44.009495
2019-388759,2019-05-07,000001,Vente,14500,,,CHEMIN DE BAGNOLS,B018,30210,30340,Valliguières,30,,,303400000D0471,,,,,,,,,,,,,0,,,,,L,landes,,,2160,4.580253,44.016159
2019-388759,2019-05-07,000001,Vente,14500,,,CHEMIN DE BAGNOLS,B018,30210,30340,Valliguières,30,,,303400000D0472,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.580701,44.016819
2019-388759,2019-05-07,000001,Vente,14500,,,CHEMIN DE BAGNOLS,B018,30210,30340,Valliguières,30,,,303400000D0475,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.580347,44.015547
2019-388759,2019-05-07,000001,Vente,14500,,,CHEMIN DE BAGNOLS,B018,30210,30340,Valliguières,30,,,303400000D0476,,,,,,,,,,,,,0,,,,,T,terres,,,2475,4.58087,44.015516
2019-388759,2019-05-07,000001,Vente,14500,,,CHEMIN DE BAGNOLS,B018,30210,30340,Valliguières,30,,,303400000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,990,4.580686,44.015245
2019-388901,2019-05-27,000001,Vente,120000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1349,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.585661,44.006303
2019-389258,2019-06-06,000001,Vente,204900,31,,CHE DE LA DRAILLE,0003,30210,30340,Valliguières,30,,,303400000B1364,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,984,4.586489,44.009162
2019-389507,2019-06-24,000001,Vente,280000,5123,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1369,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1500,4.590197,44.005947
2019-389507,2019-06-24,000001,Vente,280000,5123,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1370,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,803,4.59055,44.005875
2019-389507,2019-06-24,000001,Vente,280000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.590242,44.005494
2019-389544,2019-06-24,000001,Vente,296000,5123,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1369,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1500,4.590197,44.005947
2019-389544,2019-06-24,000001,Vente,296000,5123,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1370,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,803,4.59055,44.005875
2019-390131,2019-07-23,000001,Vente,6000,,,SERVARESE,B072,30210,30340,Valliguières,30,,,303400000D0590,,,,,,,,,,,,,0,,,,,T,terres,,,4000,4.576493,44.004244
2019-390239,2019-07-29,000001,Vente,5900,,,HAUTES COMBETTES,B048,30210,30340,Valliguières,30,,,303400000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.564083,44.009545
2019-390239,2019-07-29,000001,Vente,5900,,,HAUTES COMBETTES,B048,30210,30340,Valliguières,30,,,303400000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.563588,44.009332
2019-390239,2019-07-29,000001,Vente,5900,,,HAUTES COMBETTES,B048,30210,30340,Valliguières,30,,,303400000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.563718,44.009809
2019-390239,2019-07-29,000001,Vente,5900,,,HAUTES COMBETTES,B048,30210,30340,Valliguières,30,,,303400000D0220,,,,,,,,,,,,,0,,,,,L,landes,,,965,4.563718,44.009809
2019-390298,2019-08-05,000001,Vente,80000,,,LES ESPERIERES,B023,30210,30340,Valliguières,30,,,303400000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,2000,4.590242,44.005494
2019-390525,2019-08-27,000001,Vente,134000,27,,CHE D UZES,0022,30210,30340,Valliguières,30,,,303400000F0180,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,48,4.578197,44.008041
2019-390559,2019-08-23,000001,Vente,314700,,,CHE DES ESPERIERES,0055,30210,30340,Valliguières,30,,,303400000B1193,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.589287,44.007381
2019-390559,2019-08-23,000001,Vente,314700,1075,,CHE DES ESPERIERES,0055,30210,30340,Valliguières,30,,,303400000B1195,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1039,4.589516,44.007591
2019-390843,2019-09-03,000001,Vente,2400,,,LA GLACIERE,B039,30210,30340,Valliguières,30,,,303400000B0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,4.582179,44.010767
2019-391339,2019-10-18,000001,Vente,205000,5235,,VAILLANCOURT,B087,30210,30340,Valliguières,30,,,303400000B1123,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,854,4.583266,44.005014
2019-391339,2019-10-18,000001,Vente,205000,,,VAILLANCOURT,B087,30210,30340,Valliguières,30,,,303400000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.583175,44.004888
2019-392033,2019-11-14,000001,Vente,209000,882,,CHE DES ESPERIERES,0055,30210,30340,Valliguières,30,,,303400000B1372,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,815,4.588197,44.008398
2019-392205,2019-12-05,000001,Vente,2448,,,SOUS VIELE,B079,30210,30340,Valliguières,30,,,303400000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,2690,4.580062,44.005205
2019-392645,2019-10-10,000001,Adjudication,132000,5,,VAILLANCOURT,B087,30210,30340,Valliguières,30,,,303400000B1268,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1300,4.582882,44.005398
