id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-57605,2021-04-01,000001,Vente,250000,17,,RTE DEPARTEMENTALE 19,0014,06670,06055,Duranus,06,,,060550000D0262,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,101,7.259004,43.894899
2021-57605,2021-04-01,000001,Vente,250000,,,LA DRETIA,B057,06670,06055,Duranus,06,,,060550000D0790,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1682,7.258964,43.894719
2021-63482,2021-07-12,000001,Vente,190000,,,VALIRETTE,B130,06670,06055,Duranus,06,,,060550000D0497,,,,,,,,,,,,,0,,,,,J,jardins,,,215,7.258181,43.892793
2021-63482,2021-07-12,000001,Vente,190000,1,A,CHE DE LA PLACETTE,0037,06670,06055,Duranus,06,,,060550000D0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,7.258286,43.892818
2021-63482,2021-07-12,000001,Vente,190000,1,A,CHE DE LA PLACETTE,0037,06670,06055,Duranus,06,,,060550000D0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,7.258286,43.892818
2021-63482,2021-07-12,000001,Vente,190000,1,A,CHE DE LA PLACETTE,0037,06670,06055,Duranus,06,,,060550000D0498,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,274,7.258286,43.892818
2021-63482,2021-07-12,000001,Vente,190000,,,VALIRETTE,B130,06670,06055,Duranus,06,,,060550000D0504,,,,,,,,,,,,,0,,,,,J,jardins,,,566,7.258291,43.89305
2021-63482,2021-07-12,000001,Vente,190000,,,VALIRETTE,B130,06670,06055,Duranus,06,,,060550000D0842,,,,,,,,,,,,,0,,,,,J,jardins,,,616,7.258021,43.892796
2021-64151,2021-05-31,000001,Vente,1,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,381,7.303577,43.889617
2021-64538,2021-05-31,000001,Vente,1,,,LENGUERVIN,B083,06670,06055,Duranus,06,,,060550000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,381,7.303577,43.889617
2021-66194,2021-09-24,000001,Vente,120000,6,,CHE DE LA CARRIERE,0006,06670,06055,Duranus,06,,,060550000D0457,,,,,,,,,,,,,0,1,Maison,53,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1020,7.258803,43.892222
2021-66194,2021-09-24,000001,Vente,120000,6,,CHE DE LA CARRIERE,0006,06670,06055,Duranus,06,,,060550000D0457,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,7.258803,43.892222
2021-69682,2021-11-19,000001,Vente,110000,,,CARPINEA,B024,06670,06055,Duranus,06,,,060550000C0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1254,7.259635,43.890281
2021-69682,2021-11-19,000001,Vente,110000,,,CARPINEA,B024,06670,06055,Duranus,06,,,060550000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,7.259923,43.890366
2021-69682,2021-11-19,000001,Vente,110000,,,CARPINEA,B024,06670,06055,Duranus,06,,,060550000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,7.260071,43.890072
2021-69682,2021-11-19,000001,Vente,110000,,,CARPINEA,B024,06670,06055,Duranus,06,,,060550000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,3673,7.260677,43.890519
2021-69682,2021-11-19,000001,Vente,110000,1,,RTE DE LA CARPINEA,0005,06670,06055,Duranus,06,,,060550000C0388,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,55,7.261074,43.890638
2021-69682,2021-11-19,000001,Vente,110000,,,CARPINEA,B024,06670,06055,Duranus,06,,,060550000C0389,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2336,7.259965,43.890669
2021-69682,2021-11-19,000001,Vente,110000,,,CARPINEA,B024,06670,06055,Duranus,06,,,060550000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,7.261375,43.890808
2021-69682,2021-11-19,000001,Vente,110000,,,CARPINEA,B024,06670,06055,Duranus,06,,,060550000C0396,,,,,,,,,,,,,0,,,,,J,jardins,,,800,7.261383,43.89053
