id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524108,2023-01-19,000001,Vente,315000,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,1034,5.44467,45.441652
2023-524108,2023-01-19,000001,Vente,315000,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.445081,45.441684
2023-524108,2023-01-19,000001,Vente,315000,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.445289,45.441572
2023-524108,2023-01-19,000001,Vente,315000,457,,RTE DE LA COMMANDERIE,0026,38690,38063,Burcin,38,,,380630000B0495,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,994,5.444842,45.441516
2023-524108,2023-01-19,000001,Vente,315000,457,,RTE DE LA COMMANDERIE,0026,38690,38063,Burcin,38,,,380630000B0495,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,994,5.444842,45.441516
2023-524108,2023-01-19,000001,Vente,315000,,,LA MOTTE,B035,38690,38063,Burcin,38,,,380630000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,9650,5.443616,45.443314
2023-524504,2023-01-12,000001,Vente,110000,187,,RTE DE GRENOBLE,0065,38690,38063,Burcin,38,,,380630000C0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.431833,45.431184
2023-524504,2023-01-12,000001,Vente,110000,187,,RTE DE GRENOBLE,0065,38690,38063,Burcin,38,,,380630000C0593,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2523,5.431833,45.431184
2023-524724,2023-01-24,000002,Vente,579800,,,BRAMAFAM,B005,38690,38063,Burcin,38,,,380630000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,1807,5.437648,45.424079
2023-524724,2023-01-24,000002,Vente,579800,,,BRAMAFAM,B005,38690,38063,Burcin,38,,,380630000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,1808,5.437648,45.424079
2023-524724,2023-01-24,000002,Vente,579800,,,SANS CHEVAL,B042,38690,38063,Burcin,38,,,380630000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,18200,5.423562,45.42078
2023-524724,2023-01-24,000002,Vente,579800,,,SANS CHEVAL,B042,38690,38063,Burcin,38,,,380630000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,9100,5.423562,45.42078
2023-524724,2023-01-24,000002,Vente,579800,,,SANS CHEVAL,B042,38690,38063,Burcin,38,,,380630000C0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,5.422387,45.421298
2023-524724,2023-01-24,000002,Vente,579800,,,SANS CHEVAL,B042,38690,38063,Burcin,38,,,380630000C0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.423048,45.421371
2023-524724,2023-01-24,000002,Vente,579800,,,LES BRUYERES,B008,38690,38063,Burcin,38,,,380630000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,7225,5.430248,45.423607
2023-524724,2023-01-24,000002,Vente,579800,,,LES BRUYERES,B008,38690,38063,Burcin,38,,,380630000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,1425,5.434641,45.423523
2023-524724,2023-01-24,000002,Vente,579800,,,LES BRUYERES,B008,38690,38063,Burcin,38,,,380630000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,2850,5.434641,45.423523
2023-526082,2023-04-03,000001,Vente,2081.25,,,AUX CHANIAUX,B012,38690,38063,Burcin,38,,,380630000B0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8325,5.454253,45.432072
2023-526295,2023-04-06,000001,Vente,366200,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0170,,,,,,,,,,,,,0,,,,,S,sols,,,326,5.444378,45.41903
2023-526295,2023-04-06,000001,Vente,366200,542,,CHE DE CUETAN,0030,38690,38063,Burcin,38,,,380630000C0172,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,185,5.444273,45.418873
2023-526295,2023-04-06,000001,Vente,366200,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,585,5.444521,45.419101
2023-526295,2023-04-06,000001,Vente,366200,542,,CHE DE CUETAN,0030,38690,38063,Burcin,38,,,380630000C0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,5.444379,45.418904
2023-526515,2023-02-23,000001,Vente,1,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.451012,45.421282
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COMBES,B017,38690,38063,Burcin,38,,,380630000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,2177,5.448351,45.427973
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COMBES,B017,38690,38063,Burcin,38,,,380630000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.448493,45.428181
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COMBES,B017,38690,38063,Burcin,38,,,380630000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.447906,45.428234
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COMBES,B017,38690,38063,Burcin,38,,,380630000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,7235,5.446394,45.429222
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COMBES,B017,38690,38063,Burcin,38,,,380630000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,7235,5.446394,45.429222
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COMBES,B017,38690,38063,Burcin,38,,,380630000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,6050,5.448098,45.429295
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COCHAUX,B015,38690,38063,Burcin,38,,,380630000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,20340,5.447087,45.435655
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COCHAUX,B015,38690,38063,Burcin,38,,,380630000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,5901,5.447043,45.434703
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COCHAUX,B015,38690,38063,Burcin,38,,,380630000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,2697,5.447624,45.43429
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COCHAUX,B015,38690,38063,Burcin,38,,,380630000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,941,5.446327,45.434621
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COCHAUX,B015,38690,38063,Burcin,38,,,380630000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,2504,5.447461,45.434606
2023-526638,2023-03-31,000001,Vente,60000,,,AUX COCHAUX,B015,38690,38063,Burcin,38,,,380630000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,2697,5.44787,45.433868
2023-526638,2023-03-31,000001,Vente,60000,,,LE GRAND TERREAU,B028,38690,38063,Burcin,38,,,380630000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,3970,5.432208,45.432497
2023-526638,2023-03-31,000001,Vente,60000,,,CHATENAY,B014,38690,38063,Burcin,38,,,380630000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,5.431189,45.424964
2023-526638,2023-03-31,000001,Vente,60000,,,CHATENAY,B014,38690,38063,Burcin,38,,,380630000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,9600,5.431067,45.425414
2023-526638,2023-03-31,000001,Vente,60000,,,CHATENAY,B014,38690,38063,Burcin,38,,,380630000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,2495,5.431067,45.425414
2023-526638,2023-03-31,000001,Vente,60000,,,CHATENAY,B014,38690,38063,Burcin,38,,,380630000C0078,,,,,,,,,,,,,0,,,,,L,landes,,,915,5.430861,45.425909
2023-526638,2023-03-31,000001,Vente,60000,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,3010,5.444245,45.422697
2023-526638,2023-03-31,000001,Vente,60000,,,CHAMP FARNIER,B011,38690,38063,Burcin,38,,,380630000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,11735,5.442819,45.422943
2023-526638,2023-03-31,000001,Vente,60000,,,CHAMP FARNIER,B011,38690,38063,Burcin,38,,,380630000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,4885,5.441469,45.422414
2023-526638,2023-03-31,000001,Vente,60000,,,SANS CHEVAL,B042,38690,38063,Burcin,38,,,380630000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,3295,5.424894,45.421798
2023-526638,2023-03-31,000001,Vente,60000,,,LES BRUYERES,B008,38690,38063,Burcin,38,,,380630000C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,5.430027,45.421752
2023-526638,2023-03-31,000001,Vente,60000,,,LES BRUYERES,B008,38690,38063,Burcin,38,,,380630000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,8959,5.430869,45.422453
2023-526638,2023-03-31,000001,Vente,60000,,,LES BRUYERES,B008,38690,38063,Burcin,38,,,380630000C0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,3398,5.434001,45.424053
2023-526638,2023-03-31,000001,Vente,60000,,,CHATENAY,B014,38690,38063,Burcin,38,,,380630000C0481,,,,,,,,,,,,,0,,,,,P,prés,,,7629,5.429984,45.4255
2023-526638,2023-03-31,000001,Vente,60000,,,CHATENAY,B014,38690,38063,Burcin,38,,,380630000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,5400,5.429984,45.4255
2023-526638,2023-03-31,000001,Vente,60000,,,MARECHAL,B032,38690,38063,Burcin,38,,,380630000C0813,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.433575,45.429699
2023-527148,2023-05-02,000001,Vente,191300,698,,RTE DU TRIEVE,0140,38690,38063,Burcin,38,,,380630000B0569,,,17,,2,,4,,,,,,3,2,Appartement,86,3,,,,,,5.439977,45.432994
2023-527212,2023-05-04,000001,Vente,1800,,,AU GRAND CHEMIN,B024,38690,38063,Burcin,38,,,380630000B0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5490,5.45346,45.425126
2023-528039,2023-06-22,000001,Vente,303720,130,,CHE DE FENU,0050,38690,38063,Burcin,38,,,380630000B0473,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,759,5.446635,45.440651
2023-528039,2023-06-22,000001,Vente,303720,130,,CHE DE FENU,0050,38690,38063,Burcin,38,,,380630000B0473,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,600,5.446635,45.440651
2023-528039,2023-06-22,000001,Vente,303720,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.447021,45.440762
2023-528039,2023-06-22,000001,Vente,303720,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,270,5.447535,45.441124
2023-529579,2023-07-21,000001,Vente,,,,LA GRANDE PIECE,B029,38690,38063,Burcin,38,,,380630000C0808,,,,,,,,,,,,,0,,,,,S,sols,,,329,5.439916,45.430351
2023-529906,2023-08-11,000001,Vente,35000,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0693,,,,,,,,,,,,,0,,,,,S,sols,,,674,5.446479,45.441797
2023-529906,2023-08-11,000001,Vente,35000,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,555,5.446757,45.441607
2023-530363,2023-09-21,000001,Vente,1500,238,,RTE DE LA COMMANDERIE,0026,38690,38063,Burcin,38,,,380630000B0317,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,225,5.444074,45.439615
2023-530363,2023-09-21,000001,Vente,1500,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.443935,45.439594
2023-530551,2023-09-22,000001,Vente,1000,,,AUX CHANIAUX,B012,38690,38063,Burcin,38,,,380630000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,5.454627,45.433546
2023-530593,2023-09-14,000001,Vente,15000,,,AUX CHANIAUX,B012,38690,38063,Burcin,38,,,380630000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,5.454854,45.434137
2023-531341,2023-10-23,000001,Vente,3745,,,AU GRAND GUILIER,B027,38690,38063,Burcin,38,,,380630000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.466817,45.451792
2023-531341,2023-10-23,000001,Vente,3745,,,TERNIN,B043,38690,38063,Burcin,38,,,380630000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,6125,5.447854,45.439434
2023-531764,2023-11-06,000001,Vente,434760,501,,CHE DES PINS,0100,38690,38063,Burcin,38,,,380630000B0664,,,,,,,,,,,,,0,1,Maison,232,6,AG,terrains d'agrément,PARC,Parc,2500,5.443333,45.434064
2023-531764,2023-11-06,000001,Vente,434760,501,,CHE DES PINS,0100,38690,38063,Burcin,38,,,380630000B0664,,,,,,,,,,,,,0,1,Maison,232,6,T,terres,,,4500,5.443333,45.434064
2023-531764,2023-11-06,000001,Vente,434760,501,,CHE DES PINS,0100,38690,38063,Burcin,38,,,380630000B0664,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,1000,5.443333,45.434064
2023-531983,2023-11-21,000001,Vente,312000,110,,IMP DE LA GALLIERE,0055,38690,38063,Burcin,38,,,380630000B0616,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,5.440744,45.432657
2023-532343,2023-11-30,000002,Vente,150000,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,1400,5.447115,45.419519
2023-532343,2023-11-30,000002,Vente,150000,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.447115,45.419519
2023-532343,2023-11-30,000002,Vente,150000,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,1139,,
2023-532343,2023-11-30,000002,Vente,150000,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0824,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2023-532343,2023-11-30,000002,Vente,150000,,,LA DRAYE,B019,38690,38063,Burcin,38,,,380630000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
