siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202664,00011,21520266400011,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202664,00029,21520266400029,O,1983-03-16,,,,2024-03-22T15:40:57,false,3,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202664,00045,21520266400045,O,1983-12-21,,,,2024-03-30T02:52:24,false,4,,3,,,,PLACE,DU RENOUVEAU,52300,OSNE-LE-VAL,,,52370,,,,,523700140_B,861951.4383080687,6823848.954758942,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.19227,48.49466,0.94,housenumber,3 Place du Renouveau 52300 Osne-le-Val,52370_0140_00003,G,3 PLACE DU RENOUVEAU,
215202664,00052,21520266400052,O,1983-12-21,,,,2024-03-30T02:52:24,false,4,,,,,,PLACE,DU RENOUVEAU,52300,OSNE-LE-VAL,,,52370,,,,,523700140_B,861950.3321167376,6823827.572885398,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.192247,48.494468,0.94,street,Place du Renouveau 52300 Osne-le-Val,52370_0140,G,PLACE DU RENOUVEAU,
215202664,00060,21520266400060,O,1997-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2021-03-29,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.192313,48.491839,0.38,street,Rue du 8 Mai 1945 52300 Osne-le-Val,52370_0100,D,RUE DU 8 MAI 1945,
265203133,00011,26520313300011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202345,00019,29520234500019,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.192313,48.491839,0.38,street,Rue du 8 Mai 1945 52300 Osne-le-Val,52370_0100,D,RUE DU 8 MAI 1945,
300681491,00019,30068149100019,O,1900-01-01,,,,2024-03-30T08:56:49,true,4,,52,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861889.5062232496,6823872.700894498,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,5.191441,48.494889,0.95,housenumber,52 Grande Rue 52300 Osne-le-Val,52370_0070_00052,G,52 GRANDE RUE,
302882535,00016,30288253500016,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
320134208,00018,32013420800018,O,,,,,2024-03-30T06:52:02,true,1,,,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861939.6306355197,6824013.319983546,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.192172,48.496141,0.95,street,Grande Rue 52300 Osne-le-Val,52370_0070,G,GRANDE RUE,
320523202,00010,32052320200010,O,,,,,2024-03-30T06:21:46,true,1,,2,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861683.8300241169,6824423.793558849,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.188865,48.499896,0.95,housenumber,2 Grande Rue 52300 Osne-le-Val,52370_0070_00002,G,2 GRANDE RUE,
326924164,00014,32692416400014,O,1982-09-18,,,,2024-03-30T12:21:01,false,3,,24,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861964.4154015363,6824265.218526542,,,,,,,,,,,,,,,1994-08-11,F,,,,,02.0D,NAF1993,N,5.192602,48.4984,0.95,housenumber,24 Grande Rue 52300 Osne-le-Val,52370_0070_00024,G,24 GRANDE RUE,
326924164,00022,32692416400022,O,1994-08-11,,,,2024-03-30T12:21:00,true,3,,24,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861964.4154015363,6824265.218526542,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.192602,48.4984,0.95,housenumber,24 Grande Rue 52300 Osne-le-Val,52370_0070_00024,G,24 GRANDE RUE,
330972340,00054,33097234000054,O,1996-06-28,,,,2024-03-30T16:19:50,true,3,,1,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861708.3015268337,6824418.133498462,,,,,,,,,,,,,,,2004-03-19,F,,,,,92.1C,NAFRev1,N,5.189194,48.499839,0.95,housenumber,1 Grande Rue 52300 Osne-le-Val,52370_0070_00001,G,1 GRANDE RUE,
333730554,00016,33373055400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338767643,00012,33876764300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,38.40,NAP,N,,,0,,,,,,
340427376,00017,34042737600017,O,,,,,2024-03-22T15:40:57,true,1,,37,,,,RUE,GDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.2V,NAF1993,N,5.191929,48.49592,0.62,housenumber,37 Grande Rue 52300 Osne-le-Val,52370_0070_00037,G,37 GRANDE RUE,
340427483,00011,34042748300011,O,1987-03-02,,,,2024-03-22T15:40:57,false,3,,37,,,,RUE,GDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2V,NAF1993,,5.191929,48.49592,0.62,housenumber,37 Grande Rue 52300 Osne-le-Val,52370_0070_00037,G,37 GRANDE RUE,
340427483,00029,34042748300029,O,1999-12-01,,,,2024-03-30T15:38:40,true,4,,33,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861942.0832134747,6824052.754334617,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,5.19222,48.496495,0.95,housenumber,33 Grande Rue 52300 Osne-le-Val,52370_0070_00033,G,33 GRANDE RUE,
348800566,00013,34880056600013,O,,,,,2024-03-30T12:15:31,true,1,,14,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861786.5676511074,6824007.848292436,,,,,,,,,,,,,,,1992-02-14,F,,,,,50.2Z,NAF1993,N,5.190099,48.49613,0.94,housenumber,14 Rue de Varennes 52300 Osne-le-Val,52370_0150_00014,G,14 RUE DE VARENNES,
349990614,00027,34999061400027,O,1992-07-08,,,,2024-03-30T11:05:27,true,4,,,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861939.6306355197,6824013.319983546,,,,,,,,,,,,,,,2004-01-09,F,,,,,15.8C,NAFRev1,O,5.192172,48.496141,0.95,street,Grande Rue 52300 Osne-le-Val,52370_0070,G,GRANDE RUE,
352231609,00012,35223160900012,O,1989-10-01,,,,2024-03-29T23:58:40,true,4,,,,,,RUE,DU 8 MAI 1945,52300,OSNE-LE-VAL,,,52370,,,,,523700100_B,861963.3193210362,6823535.578744929,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5N,NAF1993,O,5.192313,48.491839,0.94,street,Rue du 8 Mai 1945 52300 Osne-le-Val,52370_0100,G,RUE DU 8 MAI 1945,
377659040,00010,37765904000010,O,,,,,2024-03-22T15:40:57,true,1,,12,,,,RUE,DE LA CROIX,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,92.6A,NAF1993,O,5.191482,48.497814,0.94,housenumber,12 Rue de la Croix 52300 Osne-le-Val,52370_0020_00012,G,12 RUE DE LA CROIX,
379205701,00020,37920570100020,O,1996-06-01,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.192313,48.491839,0.38,street,Rue du 8 Mai 1945 52300 Osne-le-Val,52370_0100,D,RUE DU 8 MAI 1945,
381635473,00014,38163547300014,O,1991-03-20,,,,2024-03-30T06:26:02,false,4,MR GODET GUY,12,,,,RUE,DE LA CROIX,52300,OSNE-LE-VAL,,,52370,,,,,523700020_B,861883.5114748438,6824197.806333106,,,,,,,,,,,,,,,1995-08-10,F,,,,,14.2A,NAF1993,N,5.191482,48.497814,0.94,housenumber,12 Rue de la Croix 52300 Osne-le-Val,52370_0020_00012,G,12 RUE DE LA CROIX,
382384758,00019,38238475800019,O,1900-01-01,,,,2024-03-30T13:49:13,false,3,,52,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861889.5062232496,6823872.700894498,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,,5.191441,48.494889,0.95,housenumber,52 Grande Rue 52300 Osne-le-Val,52370_0070_00052,G,52 GRANDE RUE,
383144383,00015,38314438300015,O,,,,,2024-03-22T15:40:57,true,1,,5,,,,RUE,DU HUIT MAI,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.1A,NAF1993,N,5.192243,48.492255,0.62,housenumber,5 Rue du 8 Mai 1945 52300 Osne-le-Val,52370_0100_00005,G,5 RUE DU 8 MAI 1945,
383219151,00016,38321915100016,O,,,,,2024-03-30T09:02:34,true,1,,,,,,,LE VAL D’OSNE,52300,OSNE-LE-VAL,,,52370,,,,,52370B119_B,860471.6923785539,6824828.00833703,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,5.172614,48.503832,0.94,street,Le Val d’Osne 52300 Osne-le-Val,52370_B119,G,LE VAL D OSNE,
385069091,00010,38506909100010,O,,,,,2024-03-30T02:32:29,true,1,,,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861939.6306355197,6824013.319983546,,,,,,,,,,,,,,,1992-07-08,F,,,,,15.8C,NAF1993,N,5.192172,48.496141,0.95,street,Grande Rue 52300 Osne-le-Val,52370_0070,G,GRANDE RUE,
389132861,00011,38913286100011,O,1992-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389435603,00011,38943560300011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389591561,00011,38959156100011,O,1992-12-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393844402,00015,39384440200015,O,1994-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393844626,00019,39384462600019,O,1994-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394821342,00018,39482134200018,O,1994-04-25,,,,2024-03-30T16:10:24,true,4,,6,,,,RUE,HAUTE,52300,OSNE-LE-VAL,,,52370,,,,,523700090_B,861941.1271830144,6823754.478724402,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.192095,48.493813,0.94,housenumber,6 Rue Haute 52300 Osne-le-Val,52370_0090_00006,G,6 RUE HAUTE,
401779657,00022,40177965700022,O,2010-12-31,,,,2024-03-30T15:45:23,true,1,,24,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861838.9851565552,6824156.425731003,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,N,5.190864,48.497453,0.94,housenumber,24 Rue de Varennes 52300 Osne-le-Val,52370_0150_00024,G,24 RUE DE VARENNES,
401779657,00030,40177965700030,O,2021-09-01,,,,2024-03-22T15:40:57,false,1,,,,,,,LA HAIE VAS,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
402209027,00018,40220902700018,O,1995-09-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402583033,00012,40258303300012,O,1995-01-22,,,,2024-03-22T15:40:57,true,3,MR PIAULT BERNARD,3,,,,,DU 8 MAI,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.192415,48.492578,0.84,housenumber,3 Rue du 8 Mai 1945 52300 Osne-le-Val,52370_0100_00003,G,3 RUE DU 8 MAI 1945,
402942296,00037,40294229600037,O,1999-11-20,,,,2024-03-29T22:51:54,true,4,CHEZ MME THERESE ENIUS,6,,,,RUE,DE LA CROIX,52300,OSNE-LE-VAL,,,52370,,,,,523700020_B,861907.4733251228,6824234.501741179,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.19182,48.498138,0.94,housenumber,6 Rue de la Croix 52300 Osne-le-Val,52370_0020_00006,G,6 RUE DE LA CROIX,
408045235,00012,40804523500012,O,1991-11-14,,,,2024-03-22T15:40:57,false,2,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408489979,00018,40848997900018,O,1996-06-01,,,,2024-03-30T05:50:54,true,1,,52,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861889.5062232496,6823872.700894498,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4A,NAF1993,O,5.191441,48.494889,0.95,housenumber,52 Grande Rue 52300 Osne-le-Val,52370_0070_00052,G,52 GRANDE RUE,
409726635,00017,40972663500017,O,1983-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409726643,00011,40972664300011,O,1980-01-01,,,,2024-03-30T02:55:04,true,1,,2,,,,RUE,DES FLASCHES,52300,OSNE-LE-VAL,,,52370,,,,,523700050_B,861917.3844789745,6823680.536163469,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,5.191746,48.493154,0.94,housenumber,2 Rue des Flasches 52300 Osne-le-Val,52370_0050_00002,G,2 RUE DES FLASCHES,
410711022,00021,41071102200021,O,2012-01-24,,,,2024-03-30T12:27:51,true,1,,24,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861838.9851565552,6824156.425731003,,,,,,,,,,,,,,,2012-01-24,A,,,,,68.20B,NAFRev2,N,5.190864,48.497453,0.94,housenumber,24 Rue de Varennes 52300 Osne-le-Val,52370_0150_00024,G,24 RUE DE VARENNES,
413027681,00027,41302768100027,O,2018-03-01,,,,2024-03-22T15:40:57,true,1,,25,,,,GR,GRAND RUE,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,5.192552,48.497207,0.71,housenumber,25 Grande Rue 52300 Osne-le-Val,52370_0070_00025,G,25 GRANDE RUE,
413549148,00018,41354914800018,O,1997-09-01,,,,2024-03-30T09:06:18,true,3,,12,,,,RUE,DE LA CROIX,52300,OSNE-LE-VAL,,,52370,,,,,523700020_B,861883.5114748438,6824197.806333106,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.191482,48.497814,0.94,housenumber,12 Rue de la Croix 52300 Osne-le-Val,52370_0020_00012,G,12 RUE DE LA CROIX,
414590000,00017,41459000000017,O,1997-11-01,,,,2024-03-30T14:04:07,true,3,,4,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861737.8212437085,6824438.301749017,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.189601,48.500013,0.95,housenumber,4 Grande Rue 52300 Osne-le-Val,52370_0070_00004,G,4 GRANDE RUE,
430117945,00013,43011794500013,O,2000-01-01,,,,2024-03-30T13:28:27,false,5,,2,,,,RUE,DES FLASCHES,52300,OSNE-LE-VAL,,,52370,,,,,523700050_B,861917.3844789745,6823680.536163469,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.50Z,NAFRev2,O,5.191746,48.493154,0.94,housenumber,2 Rue des Flasches 52300 Osne-le-Val,52370_0050_00002,G,2 RUE DES FLASCHES,
430117945,00021,43011794500021,O,2014-12-01,,,,2024-03-30T13:28:27,true,1,3 ET 5,,,,,RUE,HAUTE,52300,OSNE-LE-VAL,,,52370,,,,,523700090_B,861947.1965243686,6823743.526877775,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.50Z,NAFRev2,N,5.192173,48.493713,0.94,street,Rue Haute 52300 Osne-le-Val,52370_0090,G,RUE HAUTE,
430480905,00016,43048090500016,O,2000-04-01,01,2021,,2024-03-30T16:30:44,true,3,,6,,,,RUE,HAUTE,52300,OSNE-LE-VAL,,,52370,,,,,523700090_B,861941.1271830144,6823754.478724402,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.192095,48.493813,0.94,housenumber,6 Rue Haute 52300 Osne-le-Val,52370_0090_00006,G,6 RUE HAUTE,
431790732,00017,43179073200017,O,2000-05-01,,,,2024-03-30T03:28:35,true,3,,25,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861964.404784689,6824132.551592921,,,,,,,,,,,,,,,2007-08-03,F,,,,,74.1G,NAFRev1,N,5.192552,48.497207,0.95,housenumber,25 Grande Rue 52300 Osne-le-Val,52370_0070_00025,G,25 GRANDE RUE,
432648418,00015,43264841800015,O,2000-08-01,,,,2024-03-30T12:59:29,true,4,,52,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861889.5062232496,6823872.700894498,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,5.191441,48.494889,0.95,housenumber,52 Grande Rue 52300 Osne-le-Val,52370_0070_00052,G,52 GRANDE RUE,
438722100,00015,43872210000015,O,2001-07-16,,,,2024-03-30T06:12:28,false,3,,12,,,,RUE,DE LA CROIX,52300,OSNE-LE-VAL,,,52370,,,,,523700020_B,861883.5114748438,6824197.806333106,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.191482,48.497814,0.94,housenumber,12 Rue de la Croix 52300 Osne-le-Val,52370_0020_00012,G,12 RUE DE LA CROIX,
440506632,00015,44050663200015,O,2001-10-01,,,,2024-03-30T01:55:28,true,3,,12,,,,RUE,DE LA CROIX,52300,OSNE-LE-VAL,,,52370,,,,,523700020_B,861883.5114748438,6824197.806333106,,,,,,,,,,,,,,,2005-02-18,F,,,,,92.6C,NAFRev1,N,5.191482,48.497814,0.94,housenumber,12 Rue de la Croix 52300 Osne-le-Val,52370_0020_00012,G,12 RUE DE LA CROIX,
448459164,00019,44845916400019,O,2003-04-01,,,,2024-03-30T12:35:36,true,4,,52,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861889.5062232496,6823872.700894498,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,5.191441,48.494889,0.95,housenumber,52 Grande Rue 52300 Osne-le-Val,52370_0070_00052,G,52 GRANDE RUE,
449391150,00025,44939115000025,O,2006-02-13,,,,2024-03-30T08:19:54,false,3,,27,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861957.8063923728,6824106.680171719,,,,,,,,,,,,,,,2023-06-30,F,,,,,49.32Z,NAFRev2,N,5.192453,48.496976,0.95,housenumber,27 Grande Rue 52300 Osne-le-Val,52370_0070_00027,G,27 GRANDE RUE,
451751838,00017,45175183800017,O,2004-01-12,,,,2024-04-25T09:31:23,true,3,,,,,,RUE,DU 8 MAI,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,5.192313,48.491839,0.93,street,Rue du 8 Mai 1945 52300 Osne-le-Val,52370_0100,G,RUE DU 8 MAI 1945,
453427122,00016,45342712200016,O,2000-01-01,,,,2024-03-30T03:42:09,true,3,,1,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861708.3015268337,6824418.133498462,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.189194,48.499839,0.95,housenumber,1 Grande Rue 52300 Osne-le-Val,52370_0070_00001,G,1 GRANDE RUE,
479490328,00016,47949032800016,O,2001-05-26,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,PL,DU RENOUVEAU,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,94.99Z,NAFRev2,N,5.192247,48.494468,0.82,street,Place du Renouveau 52300 Osne-le-Val,52370_0140,G,PLACE DU RENOUVEAU,
481610533,00012,48161053300012,O,2005-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
495156242,00010,49515624200010,O,2007-04-15,,,,2024-03-30T12:10:35,false,3,,54,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861882.5807047213,6823850.601475099,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.91B,NAFRev2,N,5.191339,48.494692,0.95,housenumber,54 Grande Rue 52300 Osne-le-Val,52370_0070_00054,G,54 GRANDE RUE,
501565212,00013,50156521200013,O,2008-01-11,,,4333ZZ,2024-03-30T09:23:18,true,2,,64,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861887.3702470468,6823736.6392686935,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.31Z,NAFRev2,N,5.191361,48.493666,0.95,housenumber,64 Grande Rue 52300 Osne-le-Val,52370_0070_00064,G,64 GRANDE RUE,
514623727,00013,51462372700013,O,2009-09-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LE VAL D'OSNE,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,02.10Z,NAFRev2,N,5.172614,48.503832,0.94,street,Le Val d’Osne 52300 Osne-le-Val,52370_B119,G,LE VAL D OSNE,
514664366,00028,51466436600028,O,2012-03-25,,,4399CZ,2024-03-30T08:26:21,true,1,,2,,,,RUE,DE L’EGLISE,52300,OSNE-LE-VAL,,,52370,,,,,523700040_B,861926.3698561531,6823902.637376597,,,,,,,,,,,,,,,2012-03-25,A,,,,,43.99C,NAFRev2,N,5.191951,48.495149,0.94,housenumber,2 Rue de l’Eglise 52300 Osne-le-Val,52370_0040_00002,G,2 RUE DE L EGLISE,
516470606,00018,51647060600018,O,,,,,2024-03-30T00:26:18,true,1,,,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861939.6306355197,6824013.319983546,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.192172,48.496141,0.95,street,Grande Rue 52300 Osne-le-Val,52370_0070,G,GRANDE RUE,
516870300,00014,51687030000014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
517270674,00016,51727067400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
517875506,00027,51787550600027,O,2015-03-01,,,8219ZP,2024-03-30T17:07:06,true,1,,4,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861739.9388739285,6823855.651168096,,,,,,,,,,,,,,,2015-03-01,A,,,,FREE BURO,82.19Z,NAFRev2,N,5.189411,48.494773,0.94,housenumber,4 Rue de Varennes 52300 Osne-le-Val,52370_0150_00004,G,4 RUE DE VARENNES,
518078498,00012,51807849800012,O,2009-11-01,,,4520AA,2024-03-30T08:46:30,true,5,,4,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861739.9388739285,6823855.651168096,,,,,,,,,,,,,,,2015-12-31,A,,,,,52.21Z,NAFRev2,N,5.189411,48.494773,0.94,housenumber,4 Rue de Varennes 52300 Osne-le-Val,52370_0150_00004,G,4 RUE DE VARENNES,
523196624,00010,52319662400010,O,2010-05-07,,,,2024-03-22T15:40:57,true,2,,,,,,,LE VAL D'OSNE,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,68.20B,NAFRev2,N,5.172614,48.503832,0.94,street,Le Val d’Osne 52300 Osne-le-Val,52370_B119,G,LE VAL D OSNE,
524391125,00019,52439112500019,O,2010-09-01,,,,2024-03-30T04:15:50,true,1,,8,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861753.8390624213,6823924.760688711,,,,,,,,,,,,,,,2010-09-01,A,LE TRAITEUR DES VARENNES,,,,56.21Z,NAFRev2,N,5.189625,48.495391,0.94,housenumber,8 Rue de Varennes 52300 Osne-le-Val,52370_0150_00008,G,8 RUE DE VARENNES,
751768367,00011,75176836700011,O,2012-05-21,,,4332AA,2024-03-30T08:28:03,true,1,,4,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861739.9388739285,6823855.651168096,,,,,,,,,,,,,,,2012-05-21,A,,,,,43.32A,NAFRev2,N,5.189411,48.494773,0.94,housenumber,4 Rue de Varennes 52300 Osne-le-Val,52370_0150_00004,G,4 RUE DE VARENNES,
780482857,00015,78048285700015,O,1900-01-01,,,,2024-03-30T05:39:38,false,3,,4,,,,RUE,DES FLASCHES,52300,OSNE-LE-VAL,,,52370,,,,,523700050_B,861875.8249521927,6823622.668548234,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.191162,48.492644,0.94,housenumber,4 Rue des Flasches 52300 Osne-le-Val,52370_0050_00004,G,4 RUE DES FLASCHES,
780482857,00023,78048285700023,O,2006-12-31,,,,2024-03-30T05:39:38,true,2,,3,,,,RUE,DES FLASCHES,52300,OSNE-LE-VAL,,,52370,,,,,523700050_B,861878.1051237864,6823625.7343387725,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.191194,48.492671,0.94,housenumber,3 Rue des Flasches 52300 Osne-le-Val,52370_0050_00003,G,3 RUE DES FLASCHES,
780482865,00018,78048286500018,O,1900-01-01,,,,2024-03-30T10:24:51,false,5,,14,,,,RUE,DE VARENNES,52300,OSNE-LE-VAL,,,52370,,,,,523700150_B,861786.5676511074,6824007.848292436,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,5.190099,48.49613,0.94,housenumber,14 Rue de Varennes 52300 Osne-le-Val,52370_0150_00014,G,14 RUE DE VARENNES,
780482873,00012,78048287300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,87.09,NAP,N,,,0,,,,,,
780482899,00017,78048289900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
780482907,00018,78048290700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780482923,00015,78048292300015,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,52300,OSNE-LE-VAL,,,52370,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789617511,00017,78961751100017,O,2012-11-01,,,4399CZ,2024-03-30T07:01:48,true,4,,36,,,,,GRANDE RUE,52300,OSNE-LE-VAL,,,52370,,,,,523700070_B,861953.637483238,6824059.858657853,,,,,,,,,,,,,,,2015-07-01,A,,,,AZ CONCEPT',43.99C,NAFRev2,N,5.192379,48.496556,0.95,housenumber,36 Grande Rue 52300 Osne-le-Val,52370_0070_00036,G,36 GRANDE RUE,