id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913516,2021-02-12,000001,Vente,31100,12,,RUE BASSE,0005,55500,55358,Chanteraine,55,,,553580000D0518,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,360,5.369912,48.680861
2021-913676,2021-02-12,000001,Vente,41310.87,,,LES LONGUES ROIES,B334,55500,55358,Chanteraine,55,,,553580000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,2600,5.350125,48.671534
2021-913676,2021-02-12,000001,Vente,41310.87,,,LES LONGUES ROIES,B334,55500,55358,Chanteraine,55,,,553580000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.350051,48.671389
2021-913676,2021-02-12,000001,Vente,41310.87,,,LES LONGUES ROIES,B334,55500,55358,Chanteraine,55,,,553580000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.350067,48.671294
2021-913676,2021-02-12,000001,Vente,41310.87,,,LES LONGUES ROIES,B334,55500,55358,Chanteraine,55,,,553580000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,3180,5.350124,48.671172
2021-913676,2021-02-12,000001,Vente,41310.87,,,LES LONGUES ROIES,B334,55500,55358,Chanteraine,55,,,553580000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.349153,48.671121
2021-913676,2021-02-12,000001,Vente,41310.87,,,LES LONGUES ROIES,B334,55500,55358,Chanteraine,55,,,553580000C0417,,,,,,,,,,,,,0,,,,,B,bois,,,252,5.349265,48.670871
2021-913676,2021-02-12,000001,Vente,41310.87,,,LES LONGUES ROIES,B334,55500,55358,Chanteraine,55,,,553580000C0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,5.349265,48.670871
2021-913676,2021-02-12,000001,Vente,41310.87,,,HEUSSART,B308,55500,55358,Chanteraine,55,,,553580000C0421,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.350108,48.67101
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,3466,5.352624,48.673096
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,1734,5.352624,48.673096
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,4830,5.353062,48.673886
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,2520,5.353198,48.673086
2021-913676,2021-02-12,000001,Vente,41310.87,,,LA GRANGE,B264,55500,55358,Chanteraine,55,,,55358000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,42890,5.351602,48.672525
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.353341,48.673114
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,23366,5.351658,48.67351
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,7788,5.351658,48.67351
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,319,5.352179,48.674682
2021-913676,2021-02-12,000001,Vente,41310.87,,,RIMBRUHAT,B473,55500,55358,Chanteraine,55,,,55358000ZC0087,,,,,,,,,,,,,0,,,,,P,prés,,,957,5.352179,48.674682
2021-914017,2021-03-10,000001,Vente,850,,,SUR LE BREUIL,B047,55500,55358,Chanteraine,55,,,553580000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.370237,48.678566
2021-914017,2021-03-10,000001,Vente,850,,,SUR LE BREUIL,B047,55500,55358,Chanteraine,55,,,553580000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,407,5.370383,48.678694
2021-916656,2021-09-03,000001,Vente,24000,2,,RUE DE SAINT AUBIN,0063,55500,55358,Chanteraine,55,,,553583900D0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.400001,48.681204
2021-916656,2021-09-03,000001,Vente,24000,2,,RUE DE SAINT AUBIN,0063,55500,55358,Chanteraine,55,,,553583900D0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.400001,48.681204
2021-916656,2021-09-03,000001,Vente,24000,2,,RUE DE SAINT AUBIN,0063,55500,55358,Chanteraine,55,,,553583900D0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.400001,48.681204
2021-916656,2021-09-03,000001,Vente,24000,2,,RUE DE SAINT AUBIN,0063,55500,55358,Chanteraine,55,,,553583900D0155,,,,,,,,,,,,,0,2,Appartement,145,5,S,sols,,,450,5.400001,48.681204
2021-916656,2021-09-03,000001,Vente,24000,2,,RUE DE SAINT AUBIN,0063,55500,55358,Chanteraine,55,,,553583900D0155,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,450,5.400001,48.681204
2021-916656,2021-09-03,000001,Vente,24000,2,,RUE DE SAINT AUBIN,0063,55500,55358,Chanteraine,55,,,553583900D0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.400001,48.681204
2021-916656,2021-09-03,000001,Vente,24000,,,LE VILLAGE,B600,55500,55358,Chanteraine,55,,,553583900D0156,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.400204,48.681266
2021-916656,2021-09-03,000001,Vente,24000,,,LE VILLAGE,B600,55500,55358,Chanteraine,55,,,553583900D0157,,,,,,,,,,,,,0,,,,,S,sols,,,950,5.400348,48.681045
2021-916656,2021-09-03,000001,Vente,24000,,,LE VILLAGE,B600,55500,55358,Chanteraine,55,,,553583900D0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,5.400483,48.681225
