siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071181,00081,20007118100081,O,2017-01-01,02,2019,,2021-10-27T08:06:05,false,1,,8,,RUE,DE L'EGLISE NOTRE DAME,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE NAMPS AU MONT,,,,85.20Z,NAFRev2,N,2.109104,49.813265,0.95,housenumber,8 Rue de l’Eglise Notre-Dame 80290 Namps-Maisnil,80582_0160_00008,G,8 RUE DE L EGLISE NOTRE DAME,
200071181,00099,20007118100099,O,2017-01-01,,,,2019-11-14T14:01:01,false,1,,8,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE DE NAMPS AU VAL,,,,85.10Z,NAFRev2,N,2.107691,49.802526,0.85,housenumber,8 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00008,G,8 PLACE SAINT MARTIN,
200071181,00107,20007118100107,O,2017-01-01,,,,2019-11-14T14:01:01,false,1,,,,RUE,DE L'EGLISE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE RUMAISNIL,,,,85.20Z,NAFRev2,N,2.137988,49.813373,0.94,street,Rue de l’Eglise 80290 Namps-Maisnil,80582_0150,G,RUE DE L EGLISE,
200071181,00115,20007118100115,O,2017-01-01,,,,2019-11-14T14:01:01,false,1,,4,,RUE,FRISEE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE TAISNIL,,,,85.20Z,NAFRev2,N,2.143018,49.804107,0.95,housenumber,4 Rue Frisée 80290 Namps-Maisnil,80582_0183_00004,G,4 RUE FRISEE,
218005486,00012,21800548600012,O,1983-03-01,03,2019,,2022-06-24T11:17:12,false,5,,6,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2020-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.107926,49.802605,0.85,housenumber,6 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00006,G,6 PLACE SAINT MARTIN,
218005486,00020,21800548600020,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,NAMPS AU MONT,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.108018,49.805191,0.93,street,Rue de Namps-au-Mont 80290 Namps-Maisnil,80582_0161,G,RUE DE NAMPS AU MONT,
218005486,00038,21800548600038,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,TAISNIL,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.14454,49.80646,0.92,street,Le Clos Taisnil 80290 Namps-Maisnil,80582_B145,G,LE CLOS TAISNIL,
218005486,00046,21800548600046,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,4,,,,,NAMPS AU VAL,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.138478,49.812519,0.93,street,Rue de Namps-au-Val 80290 Namps-Maisnil,80582_0224,G,RUE DE NAMPS AU VAL,
218005486,00061,21800548600061,O,1993-09-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,FRISEE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.142486,49.804621,0.95,street,Rue Frisée 80290 Namps-Maisnil,80582_0183,G,RUE FRISEE,
218005486,00079,21800548600079,O,1994-07-19,NN,,,2019-11-14T14:01:01,false,4,NAMPS AU MONT,8,,RUE,DE L'EGLISE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.109104,49.813265,0.93,housenumber,8 Rue de l’Eglise Notre-Dame 80290 Namps-Maisnil,80582_0160_00008,G,8 RUE DE L EGLISE NOTRE DAME,
218005486,00087,21800548600087,O,1995-12-25,NN,,,2022-06-24T11:20:54,false,2,MAIRIE,8,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE NAMPS MAISNIL,,,,36.00Z,NAFRev2,N,2.107691,49.802526,0.85,housenumber,8 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00008,G,8 PLACE SAINT MARTIN,
218005486,00095,21800548600095,O,1995-12-25,NN,,,2022-06-24T11:22:18,false,2,MAIRIE,8,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE NAMPS MAISNIL,,,,37.00Z,NAFRev2,N,2.107691,49.802526,0.85,housenumber,8 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00008,G,8 PLACE SAINT MARTIN,
218005486,00103,21800548600103,O,2020-10-01,,,,2022-06-24T11:17:12,true,1,,8,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,84.11Z,NAFRev2,O,2.107691,49.802526,0.85,housenumber,8 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00008,G,8 PLACE SAINT MARTIN,
248000648,00175,24800064800175,O,2006-01-01,NN,,,2019-11-14T14:01:01,false,2,NAMPS AU MONTS,8,,RUE,EGLISE NOTRE DAME,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE DE NAMPS AU MONTS,,,,85.20Z,NAFRev2,N,2.109104,49.813265,0.91,housenumber,8 Rue de l’Eglise Notre-Dame 80290 Namps-Maisnil,80582_0160_00008,G,8 RUE DE L EGLISE NOTRE DAME,
248000648,00183,24800064800183,O,2006-01-01,,,,2019-11-14T14:01:01,false,2,NAMPS AU VAL,8,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE DE NAMPS AU VAL,,,,85.20Z,NAFRev2,N,2.107691,49.802526,0.85,housenumber,8 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00008,G,8 PLACE SAINT MARTIN,
248000648,00191,24800064800191,O,2006-01-01,,,,2019-11-14T14:01:01,false,2,RUMAISNIL,,,RUE,DE L'EGLISE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE DE RUMAISNIL,,,,85.20Z,NAFRev2,N,2.137988,49.813373,0.94,street,Rue de l’Eglise 80290 Namps-Maisnil,80582_0150,G,RUE DE L EGLISE,
248000648,00209,24800064800209,O,2004-01-01,,,,2019-11-14T14:01:01,false,2,NAMPS AU VAL,1,,RUE,DE LA MALADRERIE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,F,PERISCOLAIRE - NAMPS AU VAL,,,,88.91A,NAFRev2,N,2.105475,49.806004,0.94,housenumber,1 Rue de la Maladrerie 80290 Namps-Maisnil,80582_0216_00001,G,1 RUE DE LA MALADRERIE,
248000648,00217,24800064800217,O,2006-01-01,,,,2019-11-14T14:01:01,false,2,TAISNIL,4,,RUE,FRISEE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE DE TAISNIL,,,,85.20Z,NAFRev2,N,2.143018,49.804107,0.95,housenumber,4 Rue Frisée 80290 Namps-Maisnil,80582_0183_00004,G,4 RUE FRISEE,
258002831,00018,25800283100018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258002849,00010,25800284900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268006137,00015,26800613700015,O,1983-03-01,NN,,,2022-06-24T11:24:26,false,5,,6,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2020-10-01,F,CCAS,,,,88.99B,NAFRev2,N,2.107926,49.802605,0.85,housenumber,6 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00006,G,6 PLACE SAINT MARTIN,
268006137,00023,26800613700023,O,2020-10-01,,,,2022-06-24T11:24:26,true,1,MAIRIE,8,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,88.99B,NAFRev2,N,2.107691,49.802526,0.85,housenumber,8 Place Saint-Martin 80290 Namps-Maisnil,80582_0266_00008,G,8 PLACE SAINT MARTIN,
305310005,00015,30531000500015,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,BIGAUDET,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.143225,49.802825,0.95,street,Rue Bigaudet 80290 Namps-Maisnil,80582_0013,G,RUE BIGAUDET,
306814211,00018,30681421100018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D EN BAS,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.110767,49.812215,0.95,street,Rue d’En Bas 80290 Namps-Maisnil,80582_0179,G,RUE D EN BAS,
309744753,00018,30974475300018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.60,NAP,N,,,0,,,,,,
310301973,00015,31030197300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHATEAU,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,2.11129,49.813917,0.95,street,Rue du Château 80290 Namps-Maisnil,80582_0039,G,RUE DU CHATEAU,
310321013,00032,31032101300032,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,TAISNIL,1,,,GRANDE RUE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.143343,49.803641,0.95,housenumber,1 Grande Rue 80290 Namps-Maisnil,80582_0190_00001,G,1 GRANDE RUE,
311991905,00010,31199190500010,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313416109,00046,31341610900046,O,2000-06-21,NN,,,2019-11-14T14:01:01,true,3,,22,,RUE,BENITE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.108017,49.803992,0.95,housenumber,22 Rue Bénite 80290 Namps-Maisnil,80582_0030_00022,G,22 RUE BENITE,
313970923,00014,31397092300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA CHAPELLE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.107729,49.801447,0.95,street,Rue de la Chapelle 80290 Namps-Maisnil,80582_0038,G,RUE DE LA CHAPELLE,
314112616,00011,31411261600011,O,1978-01-01,,,,2019-11-14T14:01:01,false,3,RUMAISNIL,4,,RUE,DE L EGLISE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.137505,49.813618,0.93,housenumber,4 Rue de l’Eglise Notre-Dame 80290 Namps-Maisnil,80582_0160_00004,G,4 RUE DE L EGLISE NOTRE DAME,
317278547,00011,31727854700011,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,55.4A,NAF1993,N,2.104863,49.803929,0.95,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
318623550,00031,31862355000031,O,2001-07-28,NN,,,2019-11-14T14:01:01,true,3,RUMAISNIL,4,,RUE,DE L EGLISE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.137505,49.813618,0.93,housenumber,4 Rue de l’Eglise Notre-Dame 80290 Namps-Maisnil,80582_0160_00004,G,4 RUE DE L EGLISE NOTRE DAME,
319171344,00033,31917134400033,O,,NN,,,2019-11-14T14:01:01,true,1,,,,HAM,DE TAISNIL,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.143168,49.804512,0.92,locality,Place de Taisnil 80290 Namps-Maisnil,80582_0238,G,PLACE DE TAISNIL,
322694662,00022,32269466200022,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU CHATEAU,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.109242,49.813358,0.95,housenumber,1 Rue du Château 80290 Namps-Maisnil,80582_0039_00001,G,1 RUE DU CHATEAU,
324067545,00016,32406754500016,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU VAL,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.145023,49.802785,0.95,street,Rue du Val 80290 Namps-Maisnil,80582_2tzfk1,G,RUE DU VAL,
325242113,00018,32524211300018,O,1982-07-22,NN,,,2019-11-14T14:01:01,true,4,NAMPS AU VAL,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.138478,49.812519,0.93,street,Rue de Namps-au-Val 80290 Namps-Maisnil,80582_0224,D,RUE DE NAMPS AU VAL,
326149903,00014,32614990300014,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D EN BAS,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.110767,49.812215,0.95,street,Rue d’En Bas 80290 Namps-Maisnil,80582_0179,G,RUE D EN BAS,
327383642,00029,32738364200029,O,1995-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE L ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6E,NAF1993,N,2.104863,49.803929,0.69,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
328441514,00010,32844151400010,O,,,,,2019-11-14T14:01:01,true,1,,,,,FERME DU CHATEAU,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.11129,49.813917,0.69,street,Rue du Château 80290 Namps-Maisnil,80582_0039,G,RUE DU CHATEAU,
328536313,00021,32853631300021,O,2003-07-25,NN,,,2019-11-14T14:01:01,true,2,,4,,CHE,DE LA RUELLE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.13947,49.814187,0.85,housenumber,4 Chemin de la Ruelle 80290 Namps-Maisnil,80582_0250_00004,G,4 CHEMIN DE LA RUELLE,
329434419,00027,32943441900027,O,2003-07-25,NN,,,2019-11-14T14:01:01,false,2,,4,,CHE,DE LA RUELLE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.13947,49.814187,0.85,housenumber,4 Chemin de la Ruelle 80290 Namps-Maisnil,80582_0250_00004,G,4 CHEMIN DE LA RUELLE,
330793456,00014,33079345600014,O,1984-07-01,NN,,,2019-11-14T14:01:01,true,3,NAMPS AU MONT,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.108018,49.805191,0.93,street,Rue de Namps-au-Mont 80290 Namps-Maisnil,80582_0161,D,RUE DE NAMPS AU MONT,
333000206,00016,33300020600016,O,,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,BENITE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,86.06,NAP,N,2.108264,49.803407,0.82,street,Rue Bénite 80290 Namps-Maisnil,80582_0030,G,RUE BENITE,
338062672,00021,33806267200021,O,1996-06-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,37.1Z,NAF1993,O,2.107027,49.802322,0.95,housenumber,1 Rue Ecce Homo 80290 Namps-Maisnil,80582_0130_00001,G,1 RUE ECCE HOMO,
339741159,00018,33974115900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND RUE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,2.143803,49.803138,0.76,street,Grande Rue 80290 Namps-Maisnil,80582_0190,G,GRANDE RUE,
339891798,00029,33989179800029,O,1996-08-01,NN,,,2019-11-14T14:01:01,false,4,HAMEAU DE NAMPS AU VAL,,,RUE,ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.104863,49.803929,0.95,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
341215465,00020,34121546500020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L'ECCE HOM0,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,15.1F,NAF1993,O,2.104863,49.803929,0.59,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
341599926,00027,34159992600027,O,2013-03-31,,,,2019-11-14T14:01:01,true,2,RUMAISNIL,7,,RUE,DE NAMPS AU VAL,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,2.138866,49.812643,0.95,housenumber,7 Rue de Namps-au-Val 80290 Namps-Maisnil,80582_0224_00007,G,7 RUE DE NAMPS AU VAL,
343964409,00019,34396440900019,O,1988-02-01,NN,,,2020-08-25T10:41:40,true,3,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344203757,00010,34420375700010,O,1987-10-01,NN,,,2019-11-14T14:01:01,false,6,FERME DU CHATEAU,4,,CHE,LA RUELLE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,41.20B,NAFRev2,O,2.13947,49.814187,0.88,housenumber,4 Chemin de la Ruelle 80290 Namps-Maisnil,80582_0250_00004,G,4 CHEMIN DE LA RUELLE,
348575960,00011,34857596000011,O,1988-07-12,NN,,,2019-11-14T14:01:01,false,4,,,,,GRAND RUE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.143803,49.803138,0.76,street,Grande Rue 80290 Namps-Maisnil,80582_0190,G,GRANDE RUE,
349441527,00018,34944152700018,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L'ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,02.0B,NAF1993,N,2.104863,49.803929,0.69,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
349824698,00014,34982469800014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D AMIENS,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.72,NAP,N,2.140955,49.804952,0.74,street,Route d’Amiens 80290 Namps-Maisnil,80582_0020,G,ROUTE D AMIENS,
349825059,00018,34982505900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D AMIENS,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.72,NAP,N,2.140955,49.804952,0.74,street,Route d’Amiens 80290 Namps-Maisnil,80582_0020,G,ROUTE D AMIENS,
349825448,00013,34982544800013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,D AMIENS,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,2.140955,49.804952,0.74,street,Route d’Amiens 80290 Namps-Maisnil,80582_0020,G,ROUTE D AMIENS,
349986711,00019,34998671100019,O,1989-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350125985,00019,35012598500019,O,1989-02-24,NN,,,2019-11-14T14:01:01,true,3,TAISNIL,,,RUE,WATTELETS,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.144881,49.804255,0.87,street,Rue des Wattelets 80290 Namps-Maisnil,80582_0239,G,RUE DES WATTELETS,
351153861,00015,35115386100015,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
351307756,00012,35130775600012,O,1989-06-13,NN,,,2021-08-23T11:24:30,true,3,,18,,RUE,DU NAMPS AU MONT,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.107493,49.80592,0.84,housenumber,18 Rue de Namps-au-Mont 80290 Namps-Maisnil,80582_0161_00018,G,18 RUE DE NAMPS AU MONT,
352404503,00018,35240450300018,O,1989-03-01,NN,,4391BZ,2019-11-14T14:01:01,true,4,,,,RUE,D AMIENS,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.140955,49.804952,0.74,street,Route d’Amiens 80290 Namps-Maisnil,80582_0020,G,ROUTE D AMIENS,
353528011,00011,35352801100011,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353683733,00011,35368373300011,O,1990-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,PL,SAINT MARTIN,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,15.8C,NAF1993,O,2.10778,49.802423,0.83,street,Place Saint-Martin 80290 Namps-Maisnil,80582_0266,G,PLACE SAINT MARTIN,
380728741,00014,38072874100014,O,1990-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381340470,00016,38134047000016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,MOREL,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.10,NAP,N,2.107697,49.814745,0.85,street,Rue Morelle 80290 Namps-Maisnil,80582_0220,G,RUE MORELLE,
383726601,00016,38372660100016,O,1991-09-01,,,,2019-11-14T14:01:01,true,3,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385152822,00016,38515282200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
390030435,00015,39003043500015,O,1992-12-01,,,,2019-11-14T14:01:01,true,4,,,,RUE,DE L'EGLISE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,01.4A,NAFRev1,N,2.137988,49.813373,0.94,street,Rue de l’Eglise 80290 Namps-Maisnil,80582_0150,G,RUE DE L EGLISE,
390483774,00019,39048377400019,O,1993-04-02,NN,,5610CR,2019-11-14T14:01:01,true,6,,1,,RUE,DE LA MARE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.106436,49.803189,0.95,housenumber,1 Rue de la Mare 80290 Namps-Maisnil,80582_0199_00001,G,1 RUE DE LA MARE,
391526233,00013,39152623300013,O,1993-04-05,,,,2019-11-14T14:01:01,true,3,,,,,LE MONT DE CONTY,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.110997,49.798429,0.78,locality,Mont de Conty 80290 Namps-Maisnil,80582_B082,G,MONT DE CONTY,
391643483,00012,39164348300012,O,1970-04-01,,,,2019-11-14T14:01:01,true,3,RUMAISNIL,,,RUE,DE L'EGLISE,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,2.137988,49.813373,0.94,street,Rue de l’Eglise 80290 Namps-Maisnil,80582_0150,G,RUE DE L EGLISE,
392619862,00015,39261986200015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L'ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.104863,49.803929,0.69,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
393598024,00015,39359802400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0N,NAF1993,N,2.104863,49.803929,0.95,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
393842299,00017,39384229900017,O,1993-12-20,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU SAC,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.14074,49.804203,0.94,street,Rue du Sac 80290 Namps-Maisnil,80582_0251,G,RUE DU SAC,
398079459,00010,39807945900010,O,1994-08-17,01,2019,2511ZZ,2021-10-27T08:24:13,true,7,,,,RUE,HECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,33.20A,NAFRev2,N,2.104863,49.803929,0.83,street,Rue Ecce Homo 80290 Namps-Maisnil,80582_0130,G,RUE ECCE HOMO,
398429506,00015,39842950600015,O,1994-09-20,NN,,,2019-11-14T14:01:01,false,4,TAISNIL,,,RUE,DU VAL,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,2.145023,49.802785,0.95,street,Rue du Val 80290 Namps-Maisnil,80582_2tzfk1,G,RUE DU VAL,
398436048,00027,39843604800027,O,1997-02-28,,,,2019-11-14T14:01:01,true,1,,,,CHE,DE BODOCHON,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,2.102563,49.804548,0.38,street,Chemin de la Procession 80290 Namps-Maisnil,80582_0229,G,CHEMIN DE LA PROCESSION,
399811629,00019,39981162900019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L'EGLISE NOTRE DAME,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,2.13677,49.813945,0.95,street,Rue de l’Eglise Notre-Dame 80290 Namps-Maisnil,80582_0160,G,RUE DE L EGLISE NOTRE DAME,
400123402,00028,40012340200028,O,1997-10-15,NN,,4332AA,2019-11-14T14:01:01,true,3,NAMPS AU VAL,13,,RUE,ECCE HOMO,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.106397,49.802929,0.95,housenumber,13 Rue Ecce Homo 80290 Namps-Maisnil,80582_0130_00013,G,13 RUE ECCE HOMO,
400809182,00019,40080918200019,O,1972-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400860862,00012,40086086200012,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,DU CHATEAU,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.1108,49.81374,0.95,housenumber,11 Rue du Château 80290 Namps-Maisnil,80582_0039_00011,G,11 RUE DU CHATEAU,
402348346,00014,40234834600014,O,1995-07-20,NN,,,2019-11-14T14:01:01,true,4,TAISNIL,,,CHE,DE CONTY,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20A,NAFRev2,N,2.144412,49.801394,0.79,locality,Chemin de Conty 80290 Namps-Maisnil,80582_0120,G,CHEMIN DE CONTY,
402731673,00024,40273167300024,O,1996-05-01,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU CHATEAU,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,2.110647,49.813542,0.95,housenumber,4 Rue du Château 80290 Namps-Maisnil,80582_0039_00004,G,4 RUE DU CHATEAU,
403053663,00015,40305366300015,O,1970-11-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,WAILLY,80290,NAMPS-MAISNIL,,,80582,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,01.3Z,NAF1993,N,2.144292,49.801225,0.94,street,Rue de Wailly 80290 Namps-Maisnil,80582_0291,G,RUE DE WAILLY,