id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0332,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,404,2.458462,43.947753
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0334,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1379,2.458426,43.947915
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0335,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.458295,43.948483
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0336,,,,,,,,,,,,,0,,,,,J,jardins,,,3288,2.458449,43.948202
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0339,,,,,,,,,,,,,0,,,,,T,terres,,,661,2.458855,43.948446
2020-1165799,2020-02-13,000001,Vente,15499.82,5076,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0340,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,586,2.458371,43.948707
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0385,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.459023,43.949232
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0386,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1971,2.458805,43.949451
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0387,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,910,2.458098,43.949663
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0388,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2335,2.458369,43.949345
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.458513,43.949248
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.45833,43.949069
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0393,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2368,2.459071,43.949151
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0493,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,508,2.458708,43.948647
2020-1165799,2020-02-13,000001,Vente,15499.82,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0569,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1161,2.45799,43.947885
2020-1165800,2020-02-13,000001,Vente,5500.18,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0325,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3362,2.453954,43.95289
2020-1165800,2020-02-13,000001,Vente,5500.18,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0325,,,,,,,,,,,,,0,,,,,T,terres,,,11213,2.453954,43.95289
2020-1165800,2020-02-13,000001,Vente,5500.18,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3680,2.453408,43.953359
2020-1165800,2020-02-13,000001,Vente,5500.18,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0327,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1655,2.453211,43.953541
2020-1165800,2020-02-13,000001,Vente,5500.18,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0328,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.452769,43.953456
2020-1165800,2020-02-13,000001,Vente,5500.18,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0329,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,617,2.452823,43.953351
2020-1165800,2020-02-13,000001,Vente,5500.18,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0330,,,,,,,,,,,,,0,,,,,T,terres,,,1881,2.453104,43.95301
2020-1165800,2020-02-13,000001,Vente,5500.18,,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000G0425,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.448569,43.952755
2020-1165800,2020-02-13,000001,Vente,5500.18,,,VIGNOBLE HAUT ET DE LA FOU,B106,81340,81047,Cadix,81,,,810470000G0599,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1519,2.454722,43.953551
2020-1165800,2020-02-13,000001,Vente,5500.18,,,VIGNOBLE HAUT ET DE LA FOU,B106,81340,81047,Cadix,81,,,810470000G0600,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,626,2.454846,43.9538
2020-1165800,2020-02-13,000001,Vente,5500.18,,,VIGNOBLE HAUT ET DE LA FOU,B106,81340,81047,Cadix,81,,,810470000G0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1194,2.455142,43.953829
2020-1165800,2020-02-13,000001,Vente,5500.18,,,VIGNOBLE HAUT ET DE LA FOU,B106,81340,81047,Cadix,81,,,810470000G0602,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1093,2.455459,43.953837
2020-1165800,2020-02-13,000001,Vente,5500.18,,,VIGNOBLE HAUT ET DE LA FOU,B106,81340,81047,Cadix,81,,,810470000G0603,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.455301,43.953419
2020-1165800,2020-02-13,000001,Vente,5500.18,,,VIGNOBLE HAUT ET DE LA FOU,B106,81340,81047,Cadix,81,,,810470000G0604,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2572,2.455308,43.953436
2020-1165911,2020-02-19,000001,Vente,728500,,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000B0039,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12370,2.465384,43.999475
2020-1165911,2020-02-19,000001,Vente,728500,,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,2.465806,43.999914
2020-1165911,2020-02-19,000001,Vente,728500,,,LA BASTIDE,B003,81340,81047,Cadix,81,,,810470000B0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2540,2.465865,44.002001
2020-1165911,2020-02-19,000001,Vente,728500,,,LA BASTIDE,B003,81340,81047,Cadix,81,,,810470000B0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2205,2.46626,44.002812
2020-1165911,2020-02-19,000001,Vente,728500,,,LA BASTIDE,B003,81340,81047,Cadix,81,,,810470000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,516,2.466157,44.002558
2020-1165911,2020-02-19,000001,Vente,728500,,,LA BASTIDE,B003,81340,81047,Cadix,81,,,810470000B0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,840,2.466541,44.002273
2020-1165911,2020-02-19,000001,Vente,728500,,,LA BASTIDE,B003,81340,81047,Cadix,81,,,810470000B0047,,,,,,,,,,,,,0,,,,,S,sols,,,3095,2.466144,44.002269
2020-1165911,2020-02-19,000001,Vente,728500,,,LA BASTIDE,B003,81340,81047,Cadix,81,,,810470000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,2.466268,44.001607
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4455,2.4668,44.000482
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.466824,44.000015
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0051,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11267,2.467461,43.998777
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11268,2.467461,43.998777
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0052,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,32748,2.468771,43.999236
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,12832,2.468771,43.999236
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13020,2.46918,44.00019
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8080,2.467168,44.000786
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0055,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,569,2.467596,44.001011
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0056,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8375,2.468724,44.0013
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0057,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7285,2.468674,44.000756
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0058,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4515,2.469585,44.001083
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10790,2.471336,44.001169
2020-1165911,2020-02-19,000001,Vente,728500,,,LOUBOUTOU,B049,81340,81047,Cadix,81,,,810470000B0060,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10455,2.472668,44.000692
2020-1165911,2020-02-19,000001,Vente,728500,,,LA VERGNASSE,B103,81340,81047,Cadix,81,,,810470000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,3290,2.473649,44.00098
2020-1165911,2020-02-19,000001,Vente,728500,,,LA VERGNASSE,B103,81340,81047,Cadix,81,,,810470000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,3290,2.473649,44.00098
2020-1165911,2020-02-19,000001,Vente,728500,,,LA VERGNASSE,B103,81340,81047,Cadix,81,,,810470000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,4735,2.473721,44.000751
2020-1165911,2020-02-19,000001,Vente,728500,,,LA VERGNASSE,B103,81340,81047,Cadix,81,,,810470000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,2.474723,44.000813
2020-1166020,2020-03-25,000001,Vente,3000,,,SOL ET AYSSADIS,B089,81340,81047,Cadix,81,,,810470000A0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4052,2.450452,43.992541
2020-1166342,2020-05-11,000001,Vente,115000,5085,,LA BOUYSSIERE,B009,81340,81047,Cadix,81,,,810470000F0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,761,2.471732,43.945954
2020-1166342,2020-05-11,000001,Vente,115000,,,LA BOUYSSIERE,B009,81340,81047,Cadix,81,,,810470000F0611,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.47187,43.946016
2020-1166342,2020-05-11,000001,Vente,115000,,,LA BOUYSSIERE,B009,81340,81047,Cadix,81,,,810470000F0633,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.472068,43.945926
2020-1166596,2020-05-28,000001,Vente,215000,,,BARTE DE RIOLS ET LA JANEN,B002,81340,81047,Cadix,81,,,810470000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,2.458947,43.981395
2020-1166596,2020-05-28,000001,Vente,215000,,,VIGNES ET COMBETES,B105,81340,81047,Cadix,81,,,810470000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,2.465096,43.983753
2020-1166596,2020-05-28,000001,Vente,215000,,,VIGNES ET COMBETES,B105,81340,81047,Cadix,81,,,810470000A0514,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4035,2.464592,43.983759
2020-1166596,2020-05-28,000001,Vente,215000,,,VIGNES ET COMBETES,B105,81340,81047,Cadix,81,,,810470000A0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3065,2.466378,43.983318
2020-1166596,2020-05-28,000001,Vente,215000,,,VIGNES ET COMBETES,B105,81340,81047,Cadix,81,,,810470000A0519,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3380,2.465971,43.983636
2020-1166596,2020-05-28,000001,Vente,215000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0598,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1061,2.468386,43.987085
2020-1166596,2020-05-28,000001,Vente,215000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,414,2.468386,43.987085
2020-1166596,2020-05-28,000001,Vente,215000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.469391,43.988131
2020-1166596,2020-05-28,000001,Vente,215000,5034,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0647,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,378,2.46948,43.98822
2020-1166596,2020-05-28,000001,Vente,215000,5034,A,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0648,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,85,2.4697,43.988124
2020-1166596,2020-05-28,000001,Vente,215000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.469643,43.988082
2020-1166596,2020-05-28,000001,Vente,215000,,,LE CASTAGNE,B013,81340,81047,Cadix,81,,,810470000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,797,2.469243,43.988258
2020-1166652,2020-05-28,000001,Vente,105000,,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000G0424,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.448454,43.95272
2020-1166652,2020-05-28,000001,Vente,105000,5104,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000G0437,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,86,2.448405,43.952813
2020-1166652,2020-05-28,000001,Vente,105000,,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000G0438,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.448293,43.952811
2020-1166652,2020-05-28,000001,Vente,105000,,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000G0452,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.447705,43.953166
2020-1166652,2020-05-28,000001,Vente,105000,,,GAYCRE,B027,81340,81047,Cadix,81,,,810470000G0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,2.447717,43.953244
2020-1167066,2020-07-09,000001,Vente,1700,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0312,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,712,2.457044,43.953255
2020-1167066,2020-07-09,000001,Vente,1700,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0312,,,,,,,,,,,,,0,,,,,T,terres,,,1018,2.457044,43.953255
2020-1167066,2020-07-09,000001,Vente,1700,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0319,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.455297,43.953205
2020-1167066,2020-07-09,000001,Vente,1700,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0321,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2103,2.455507,43.95269
2020-1167066,2020-07-09,000001,Vente,1700,,,LA BASTIDE ET PRE LONG,B004,81340,81047,Cadix,81,,,810470000G0321,,,,,,,,,,,,,0,,,,,T,terres,,,3258,2.455507,43.95269
2020-1167698,2020-09-02,000002,Vente,155000,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0478,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.456619,43.949955
2020-1167698,2020-09-02,000002,Vente,155000,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0558,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,69,2.456713,43.949958
2020-1167698,2020-09-02,000002,Vente,155000,,,SAINT MAURICE ET LA TERISS,B081,81340,81047,Cadix,81,,,810470000F0561,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.456666,43.950061
2020-1168181,2020-09-11,000001,Vente,173000,,,LE GOUTY ET BORDES,B033,81340,81047,Cadix,81,,,810470000F0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2905,2.46044,43.956975
2020-1168181,2020-09-11,000001,Vente,173000,,,LE GOUTY ET BORDES,B033,81340,81047,Cadix,81,,,810470000F0117,,,,,,,,,,,,,0,,,,,P,prés,,,2630,2.460195,43.95707
2020-1168181,2020-09-11,000001,Vente,173000,5083,,LE GOUTY ET BORDES,B033,81340,81047,Cadix,81,,,810470000F0118,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,359,2.460017,43.955837
2020-1168181,2020-09-11,000001,Vente,173000,,,LE GOUTY ET BORDES,B033,81340,81047,Cadix,81,,,810470000F0119,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3770,2.460189,43.956018
2020-1168181,2020-09-11,000001,Vente,173000,,,LE GOUTY ET BORDES,B033,81340,81047,Cadix,81,,,810470000F0119,,,,,,,,,,,,,0,,,,,S,sols,,,615,2.460189,43.956018
2020-1168181,2020-09-11,000001,Vente,173000,,,SALAMOUNES,B083,81340,81047,Cadix,81,,,810470000G0288,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.460016,43.957716
2020-1168181,2020-09-11,000001,Vente,173000,,,SALAMOUNES,B083,81340,81047,Cadix,81,,,810470000G0289,,,,,,,,,,,,,0,,,,,P,prés,,,1375,2.460367,43.957705
2020-1168181,2020-09-11,000001,Vente,173000,,,SALAMOUNES,B083,81340,81047,Cadix,81,,,810470000G0290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6065,2.459795,43.957474
2020-1168181,2020-09-11,000001,Vente,173000,,,SALAMOUNES,B083,81340,81047,Cadix,81,,,810470000G0299,,,,,,,,,,,,,0,,,,,P,prés,,,5195,2.459956,43.957037
2020-1168181,2020-09-11,000001,Vente,173000,,,SALAMOUNES,B083,81340,81047,Cadix,81,,,810470000G0300,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.459815,43.955862
2020-1168181,2020-09-11,000001,Vente,173000,,,SALAMOUNES,B083,81340,81047,Cadix,81,,,810470000G0301,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.45995,43.955671
2020-1169556,2020-11-17,000001,Vente,75000,,,BARTE DE RIOLS ET LA JANEN,B002,81340,81047,Cadix,81,,,810470000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10720,2.458477,43.981082
