id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802508,2019-01-09,000001,Vente,120000,7,,RUE DU CHATEAU,0010,55400,55171,Eix,55,,,551710000B0768,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,195,5.497621,49.180065
2019-802508,2019-01-09,000001,Vente,120000,,,LE VILLAGE,B093,55400,55171,Eix,55,,,551710000B1364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,5.497682,49.180128
2019-802820,2019-03-15,000001,Vente,182850,6,,RUE HAUTE,0020,55400,55171,Eix,55,,,551710000B1429,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1000,5.497638,49.178634
2019-802820,2019-03-15,000001,Vente,182850,6,,RUE HAUTE,0020,55400,55171,Eix,55,,,551710000B1429,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,125,5.497638,49.178634
2019-802863,2019-03-06,000001,Vente,4000,,,LA PLANTE DE QUATRE JOURS,B073,55400,55171,Eix,55,,,55171000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,6310,5.493686,49.182157
2019-803317,2019-06-03,000001,Vente,433.32,,,MONTLARI,B063,55400,55171,Eix,55,,,55171000ZD0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,5.499792,49.176132
2019-803633,2019-07-30,000001,Vente,60000,6,,RUE DU CHATEAU,0010,55400,55171,Eix,55,,,551710000B0882,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,695,5.497158,49.179506
2019-803829,2019-09-12,000001,Vente,70000,2,,RUE DU CHATEAU,0010,55400,55171,Eix,55,,,551710000B0880,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,395,5.497353,49.17926
2019-804298,2019-12-02,000001,Vente,207100,,,LE HAUT DES FAUCHEES,B051,55400,55171,Eix,55,,,55171000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,560,5.502553,49.178434
2019-804298,2019-12-02,000001,Vente,207100,10,,IMP DU TACOT,0040,55400,55171,Eix,55,,,55171000ZC0102,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1376,5.501747,49.178443
2019-804510,2019-12-27,000001,Vente,161000,9,,RUE DU CHAUFFOUR,0015,55400,55171,Eix,55,,,55171000ZD0175,,,,,,,,,,,,,0,1,Maison,118,7,T,terres,,,754,5.493244,49.17883
2019-804510,2019-12-27,000001,Vente,161000,9,,RUE DU CHAUFFOUR,0015,55400,55171,Eix,55,,,55171000ZD0175,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,555,5.493244,49.17883
