id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583203,2023-01-03,000001,Vente,250000,15,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0295,,,29,70.51,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.442706,47.265484
2023-583203,2023-01-03,000001,Vente,250000,15,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0295,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442706,47.265484
2023-583219,2023-01-05,000001,Vente,137300,10,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,107,37.92,,,,,,,,,1,2,Appartement,38,1,,,,,,-1.442712,47.26457
2023-583219,2023-01-05,000001,Vente,137300,10,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442712,47.26457
2023-584231,2023-01-26,000001,Vente,206000,14,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0431,,,17,65.33,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.441806,47.26537
2023-584231,2023-01-26,000001,Vente,206000,14,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0431,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441806,47.26537
2023-584349,2023-02-03,000001,Vente,337000,12,,RUE DU PRE POULAIN,0103,44470,44204,Thouaré-sur-Loire,44,,,44204000AL0579,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,641,-1.448659,47.26654
2023-584557,2023-01-20,000001,Vente,228900,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443497,47.276155
2023-584557,2023-01-20,000001,Vente,228900,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,43,62.91,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.443497,47.276155
2023-584671,2023-02-07,000001,Vente,194000,1,,RUE DES CYPRES,0728,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0022,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443114,47.26512
2023-584671,2023-02-07,000001,Vente,194000,1,,RUE DES CYPRES,0728,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0022,,,32,55.21,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.443114,47.26512
2023-584673,2023-02-01,000001,Vente,376000,7,,RUE DE BEAUSEJOUR,0006,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0247,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,570,-1.445688,47.264164
2023-584673,2023-02-01,000001,Vente,376000,7,,RUE DE BEAUSEJOUR,0006,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0248,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.445456,47.26433
2023-584921,2023-01-24,000001,Vente,95000,17,,RUE DES PONTS,0100,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0363,,,3,40.31,9,,,,,,,,2,3,Dépendance,,0,,,,,,-1.438721,47.264972
2023-584921,2023-01-24,000001,Vente,95000,17,,RUE DES PONTS,0100,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0363,,,3,40.31,9,,,,,,,,2,2,Appartement,41,2,,,,,,-1.438721,47.264972
2023-584986,2023-02-10,000001,Vente,625000,10,,RUE DE LA MALNOUE,0078,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0297,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,841,-1.44936,47.263628
2023-585031,2023-02-13,000001,Vente,218000,2,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,112,,52,,,,,,,,2,2,Appartement,60,3,,,,,,-1.443699,47.264337
2023-585031,2023-02-13,000001,Vente,218000,2,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443699,47.264337
2023-585262,2023-02-22,000001,Vente,385000,7,,ALL JAMES COOK,0627,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0502,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,296,-1.454867,47.265529
2023-585344,2023-02-03,000001,Vente,163000,15,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0295,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442706,47.265484
2023-585344,2023-02-03,000001,Vente,163000,15,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0295,,,17,44.11,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.442706,47.265484
2023-585392,2023-01-23,000001,Vente,163000,4,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,108,,17,46.21,,,,,,,2,2,Appartement,46,2,,,,,,-1.443699,47.264337
2023-585392,2023-01-23,000001,Vente,163000,4,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443699,47.264337
2023-585406,2023-02-10,000001,Vente,176000,,,PIECE DE L AIRE,B275,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-1.431555,47.270508
2023-585470,2023-02-27,000001,Vente,327900,46,,RUE DES CHALONGES,0040,44470,44204,Thouaré-sur-Loire,44,,,44204000AV0069,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,649,-1.431695,47.27946
2023-585470,2023-02-27,000001,Vente,327900,46,,RUE DES CHALONGES,0040,44470,44204,Thouaré-sur-Loire,44,,,44204000AV0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,-1.431695,47.27946
2023-585898,2023-03-02,000001,Vente,215000,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443497,47.276155
2023-585898,2023-03-02,000001,Vente,215000,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,52,63.05,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.443497,47.276155
2023-585967,2023-03-03,000001,Vente,380000,35,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0515,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,454,-1.444029,47.264063
2023-585974,2023-03-01,000001,Vente,430000,5,,ALL DES JARDINS,0628,44470,44204,Thouaré-sur-Loire,44,,,44204000AW0319,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,505,-1.429326,47.275534
2023-586008,2023-03-06,000001,Vente,406000,10,,RUE DU CLOS DES MESANGES,0052,44470,44204,Thouaré-sur-Loire,44,,,44204000BC0313,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,132,-1.453119,47.25988
2023-586008,2023-03-06,000001,Vente,406000,10,,RUE DU CLOS DES MESANGES,0052,44470,44204,Thouaré-sur-Loire,44,,,44204000BC0313,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.453119,47.25988
2023-586008,2023-03-06,000001,Vente,406000,10,,RUE DU CLOS DES MESANGES,0052,44470,44204,Thouaré-sur-Loire,44,,,44204000BC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.453119,47.25988
2023-586008,2023-03-06,000001,Vente,406000,10,,RUE DU CLOS DES MESANGES,0052,44470,44204,Thouaré-sur-Loire,44,,,44204000BC0313,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,132,-1.453119,47.25988
2023-586071,2023-02-28,000001,Vente,134500,12,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,122,,136,37.82,,,,,,,2,2,Appartement,38,2,,,,,,-1.442712,47.26457
2023-586071,2023-02-28,000001,Vente,134500,12,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,122,,136,37.82,,,,,,,2,3,Dépendance,,0,,,,,,-1.442712,47.26457
2023-586071,2023-02-28,000001,Vente,134500,12,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442712,47.26457
2023-586144,2023-02-28,000001,Vente,250000,520,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AO0103,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,449,-1.443341,47.278047
2023-586144,2023-02-28,000001,Vente,250000,520,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AO0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,-1.443341,47.278047
2023-586368,2023-02-22,000001,Vente,165000,3,A,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0040,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441674,47.265933
2023-586368,2023-02-22,000001,Vente,165000,3,A,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0040,,,10,43.82,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.441674,47.265933
2023-586549,2023-03-13,000001,Vente,940000,,,COULEE DE LA ROBINIERE,B090,44470,44204,Thouaré-sur-Loire,44,,,44204000AS0066,,,,,,,,,,,,,0,,,,,P,prés,,,3542,-1.41664,47.288554
2023-586549,2023-03-13,000001,Vente,940000,,,LA ROBINIERE,B398,44470,44204,Thouaré-sur-Loire,44,,,44204000AS0137,,,,,,,,,,,,,0,,,,,P,prés,,,2801,-1.416493,47.289243
2023-586549,2023-03-13,000001,Vente,940000,,,LA ROBINIERE,B398,44470,44204,Thouaré-sur-Loire,44,,,44204000AS0151,,,,,,,,,,,,,0,1,Maison,225,4,S,sols,,,1117,-1.416324,47.289675
2023-586549,2023-03-13,000001,Vente,940000,,,LE BARRIER,B009,44470,44204,Thouaré-sur-Loire,44,,,44204000AS0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,3138,-1.416062,47.288777
2023-586725,2023-03-15,000001,Vente,245000,6,,ALL DE LA BOUHOURDIERE,0699,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.444809,47.274425
2023-586725,2023-03-15,000001,Vente,245000,6,,ALL DE LA BOUHOURDIERE,0699,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.444728,47.274362
2023-586952,2023-03-15,000001,Vente,218000,4,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,26,62.41,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.443699,47.264337
2023-586952,2023-03-15,000001,Vente,218000,4,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443699,47.264337
2023-587017,2023-03-03,000001,Vente,331000,8,,ALL CLAUDE MONET,0270,44470,44204,Thouaré-sur-Loire,44,,,44204000AK0275,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,297,-1.450099,47.269118
2023-587045,2023-03-20,000001,Vente,128000,16,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0431,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441806,47.26537
2023-587045,2023-03-20,000001,Vente,128000,16,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0431,,,29,37.26,,,,,,,,,1,2,Appartement,37,1,,,,,,-1.441806,47.26537
2023-587309,2023-03-22,000001,Vente,103500,3,A,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0040,,,4,34.03,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.441674,47.265933
2023-587309,2023-03-22,000001,Vente,103500,3,A,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0040,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441674,47.265933
2023-587309,2023-03-22,000001,Vente,103500,3,A,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0040,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441674,47.265933
2023-587417,2023-03-21,000001,Vente,327000,128,,RUE DES ETANGS,0722,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0296,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,153,-1.446066,47.275253
2023-587666,2023-03-17,000001,Vente,260010,18,,RUE DE LA CLEMENCIERE,0045,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-1.436882,47.271166
2023-587666,2023-03-17,000001,Vente,260010,18,,RUE DE LA CLEMENCIERE,0045,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0434,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,255,-1.436882,47.271166
2023-587666,2023-03-17,000001,Vente,260010,,,RUE DE LA CLEMENCIERE,0045,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0437,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.436767,47.271147
2023-587666,2023-03-17,000001,Vente,260010,,,RUE DE LA CLEMENCIERE,0045,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0439,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.436818,47.271135
2023-587746,2023-03-16,000001,Vente,151025,7,,AV DE LA CHATAIGNERAIE,0042,44470,44204,Thouaré-sur-Loire,44,,,44204000AM0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.444134,47.274301
2023-587876,2023-03-27,000001,Vente,438000,2,,CHE DES BOUILLONS,B463,44470,44204,Thouaré-sur-Loire,44,,,44204000AO0424,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,693,-1.444055,47.280911
2023-588025,2023-04-13,000001,Vente,510000,22,,RUE D AMBOISE,0129,44470,44204,Thouaré-sur-Loire,44,,,44204000AN0187,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,746,-1.436075,47.274096
2023-588034,2023-04-14,000001,Vente,474600,30,,RUE DE LA ROUSSELLERIE,0111,44470,44204,Thouaré-sur-Loire,44,,,44204000AK0187,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,814,-1.45327,47.26893
2023-588034,2023-04-14,000001,Vente,474600,30,,RUE DE LA ROUSSELLERIE,0111,44470,44204,Thouaré-sur-Loire,44,,,44204000AK0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,-1.45327,47.26893
2023-588332,2023-04-07,000001,Vente,236000,60,C,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BC0417,,,,,,,,,,,,,0,,,,,S,sols,,,196,-1.448685,47.261037
2023-588352,2023-04-06,000001,Vente,420384,18,,RUE DU POINT DU JOUR,0097,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0187,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,770,-1.446187,47.266185
2023-588421,2023-03-23,000001,Vente,575000,2,,RUE DU POINT DU JOUR,0097,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0178,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,744,-1.444006,47.26488
2023-588421,2023-03-23,000001,Vente,575000,,,RUE DU POINT DU JOUR,0097,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0205,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.446685,47.266004
2023-588421,2023-03-23,000001,Vente,575000,,,RUE DU POINT DU JOUR,0097,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0229,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.444172,47.264702
2023-588679,2023-03-31,000001,Vente,130000,972,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AO0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,-1.444454,47.282206
2023-588744,2023-04-19,000001,Vente,153000,,,RUE BERTHE MORISOT,0165,44470,44204,Thouaré-sur-Loire,44,,,44204000AK0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.452594,47.268504
2023-588744,2023-04-19,000001,Vente,153000,,,RUE BERTHE MORISOT,0165,44470,44204,Thouaré-sur-Loire,44,,,44204000AK0322,,,,,,,,,,,,,0,,,,,S,sols,,,968,-1.452465,47.268804
2023-588744,2023-04-19,000001,Vente,153000,,,LES RUAUX,B402,44470,44204,Thouaré-sur-Loire,44,,,44204000AK0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.452519,47.268413
2023-588999,2023-04-26,000001,Vente,590000,10,,RUE DE LA CADAINE,0017,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0110,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,731,-1.438532,47.265246
2023-588999,2023-04-26,000001,Vente,590000,10,,RUE DE LA CADAINE,0017,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-1.438532,47.265246
2023-589060,2023-04-28,000001,Vente,335000,3,,RUE D USSE,0137,44470,44204,Thouaré-sur-Loire,44,,,44204000AN0146,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,480,-1.436356,47.272512
2023-589659,2023-05-05,000001,Vente,415000,59,,RUE DES CAMELIAS,0250,44470,44204,Thouaré-sur-Loire,44,,,44204000AO0306,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,277,-1.441066,47.27693
2023-589674,2023-05-05,000001,Vente,367000,5,,AV DES CLEMATITES,0037,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,-1.444376,47.261675
2023-589674,2023-05-05,000001,Vente,367000,5,,AV DES CLEMATITES,0037,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0267,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,606,-1.444376,47.261675
2023-589712,2023-05-03,000001,Vente,480000,8,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,524,-1.442198,47.266372
2023-589954,2023-05-03,000001,Vente,140000,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443497,47.276155
2023-589954,2023-05-03,000001,Vente,140000,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,1,40.49,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.443497,47.276155
2023-589994,2023-05-10,000001,Vente,215000,5,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0258,,,30,69.11,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.443815,47.275458
2023-589994,2023-05-10,000001,Vente,215000,5,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0258,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443815,47.275458
2023-589994,2023-05-10,000001,Vente,215000,5,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0258,,,30,69.11,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443815,47.275458
2023-590388,2023-05-30,000001,Vente,296500,17,,RUE DU POINT DU JOUR,0097,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0207,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,614,-1.446406,47.265582
2023-590654,2023-05-23,000001,Vente,196500,10,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,105,64,94,,,,,,,,2,2,Appartement,63,2,,,,,,-1.442712,47.26457
2023-590654,2023-05-23,000001,Vente,196500,10,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0442,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442712,47.26457
2023-590683,2023-05-26,000001,Vente,357500,8,,ALL JAMES COOK,0627,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0506,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,289,-1.455574,47.26536
2023-590708,2023-05-12,000001,Vente,470000,10,,RUE DE LA CLEMENCIERE,0045,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0450,,,,,,,,,,,,,0,1,Maison,200,8,,,,,,-1.436055,47.270825
2023-590708,2023-05-12,000001,Vente,470000,10,,RUE DE LA CLEMENCIERE,0045,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0450,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.436055,47.270825
2023-590711,2023-05-27,000001,Vente,37560,9000,,LA CARTIERE,B058,44470,44204,Thouaré-sur-Loire,44,,,44204000AT0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-1.419058,47.285216
2023-590737,2023-05-27,000001,Vente,18439,,,LA CARTIERE,B058,44470,44204,Thouaré-sur-Loire,44,,,44204000AT0264,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.419135,47.285187
2023-590770,2023-05-31,000001,Vente,450000,37,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0011,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,752,-1.444042,47.263849
2023-590869,2023-05-29,000001,Vente,235000,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443497,47.276155
2023-590869,2023-05-29,000001,Vente,235000,265,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0291,,,13,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.443497,47.276155
2023-590911,2023-05-15,000001,Vente,285000,,,L EBEAUPIN,B105,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-1.445082,47.284628
2023-590911,2023-05-15,000001,Vente,285000,1273,,RUE DES BUISSONS,0029,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0324,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,222,-1.445362,47.284533
2023-590988,2023-05-12,000001,Vente,266500,2,,RES DE LA CHEVALERIE,A091,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0191,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,704,-1.444788,47.265493
2023-591138,2023-05-31,000001,Vente terrain à bâtir,192035,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2023-591138,2023-05-31,000001,Vente terrain à bâtir,192035,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444178,47.274951
2023-591138,2023-05-31,000001,Vente terrain à bâtir,192035,7,,RUE GUILLAUME APOLLINAIRE,0741,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0303,,,61,79.28,64,,,,,,,,2,2,Appartement,79,4,,,,,,-1.444178,47.274951
2023-591444,2023-05-30,000001,Vente,319000,5,,RES DE LA CLEMENCIERE,A092,44470,44204,Thouaré-sur-Loire,44,,,44204000AY0206,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,462,-1.439492,47.271184
2023-591451,2023-06-05,000001,Vente,121500,102,,RUE DE MAUVES,0080,44470,44204,Thouaré-sur-Loire,44,,,44204000AX0316,,,,,,,,,,,,,0,,,,,S,sols,,,334,-1.427145,47.275215
2023-591521,2023-06-06,000001,Vente,476498,20,,RUE JEAN BART,0086,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0273,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,526,-1.457872,47.267814
2023-591632,2023-06-07,000001,Vente,360000,16,,IMP FERDINAND MAGELLAN,0170,44470,44204,Thouaré-sur-Loire,44,,,44204000AI0501,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,246,-1.454699,47.265625
2023-591774,2023-06-13,000001,Vente,232547.81,21,,RUE PAUL VERLAINE,0742,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0281,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444745,47.276399
2023-591774,2023-06-13,000001,Vente,232547.81,21,,RUE PAUL VERLAINE,0742,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0281,,,31,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.444745,47.276399
2023-591829,2023-06-21,000001,Vente,279361.03,,,LE BOURG,B046,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0307,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.441864,47.266633
2023-591829,2023-06-21,000001,Vente,279361.03,11,,PL DE LA REPUBLIQUE,0108,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0462,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,445,-1.441769,47.266694
2023-591829,2023-06-21,000001,Vente,279361.03,11,,PL DE LA REPUBLIQUE,0108,44470,44204,Thouaré-sur-Loire,44,,,44204000BB0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,445,-1.441769,47.266694
2023-591976,2023-06-15,000001,Vente,255000,10,,CHEMIN NANTAIS,B074,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0374,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,544,-1.437008,47.288057
2023-591976,2023-06-15,000001,Vente,255000,10,,CHEMIN NANTAIS,B074,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0376,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.437228,47.28808
2023-592131,2023-06-22,000001,Vente,120000,9,A,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0141,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440653,47.268201
2023-592131,2023-06-22,000001,Vente,120000,9,A,RUE DE LA BLANCONNERIE,0012,44470,44204,Thouaré-sur-Loire,44,,,44204000AZ0141,,,116,38.83,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.440653,47.268201
2023-592189,2023-06-28,000001,Vente terrain à bâtir,180000,12,,ALL DE LA BOUHOURDIERE,0699,44470,44204,Thouaré-sur-Loire,44,,,44204000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-1.44552,47.274442
2023-592234,2023-06-19,000001,Vente,300000,35,,RTE DU CHENE VERT,0088,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0318,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.436439,47.28808
2023-592234,2023-06-19,000001,Vente,300000,35,,RTE DU CHENE VERT,0088,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-1.436387,47.287939
2023-592234,2023-06-19,000001,Vente,300000,35,,RTE DU CHENE VERT,0088,44470,44204,Thouaré-sur-Loire,44,,,44204000AP0319,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,238,-1.436387,47.287939
2023-592653,2023-06-27,000001,Vente,180500,15,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0295,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442706,47.265484
2023-592653,2023-06-27,000001,Vente,180500,15,,RUE DE NANTES,0090,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0295,,,14,58.03,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.442706,47.265484
2023-592802,2023-06-30,000001,Vente,222209,4,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,23,62.44,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.443699,47.264337
2023-592802,2023-06-30,000001,Vente,222209,4,,RUE DU SAULE BLANC,0030,44470,44204,Thouaré-sur-Loire,44,,,44204000BA0448,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.443699,47.264337
2023-592934,2023-07-04,000001,Vente,438100,17,,RTE DE LA HILLIERE,0612,44470,44204,Thouaré-sur-Loire,44,,,44204000AR0192,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,398,-1.427468,47.286502
2023-592934,2023-07-04,000001,Vente,438100,17,,RTE DE LA HILLIERE,0612,44470,44204,Thouaré-sur-Loire,44,,,44204000AR0192,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-1.427468,47.286502
2023-592934,2023-07-04,000001,Vente,438100,,,LE TREFLE,B416,44470,44204,Thouaré-sur-Loire,44,,,44204000AR0195,,,,,,,,,,,,,0,,,,,S,sols,,,619,-1.427323,47.28638
2023-592963,2023-07-05,000001,Vente,600000,52,,RUE DES CHALONGES,0040,44470,44204,Thouaré-sur-Loire,44,,,44204000AV0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2001,-1.431224,47.280278
2023-592963,2023-07-05,000001,Vente,600000,52,,RUE DES CHALONGES,0040,44470,44204,Thouaré-sur-Loire,44,,,44204000AV0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2001,-1.431224,47.280278