siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601651,00010,21360165100010,O,1983-03-01,03,2018,,2020-08-25T10:16:59,true,4,,1,,PL,DES COMBATTANTS D AFN,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.039615,46.681101,0.87,housenumber,1 Place des Combattants d'Afn 36300 Pouligny-Saint-Pierre,36165_0175_00001,G,1 PLACE DES COMBATTANTS D AFN,
213601651,00028,21360165100028,O,1983-12-21,02,2018,,2020-08-25T10:16:59,false,3,,1,,RUE,DES ECOLES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS LAURIAN TOURAINE,,,,85.20Z,NAFRev2,N,1.038453,46.680357,0.94,housenumber,1 Rue des Ecoles 36300 Pouligny-Saint-Pierre,36165_0200_00001,G,1 RUE DES ECOLES,
213601651,00036,21360165100036,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,,,,POULIGNY SAINT PIERRE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM N 2,,,,80.1Z,NAF1993,N,1.049929,46.681514,0.94,municipality,Pouligny-Saint-Pierre,36165,G,POULIGNY SAINT PIERRE,
213601651,00044,21360165100044,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,ANCIENS COMBATTANTS D'AFN,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.5112109,48.8070876,0.84,poi.park,Place des Anciens Combattants d'AFN (Parc) Saint-Maur-des-Fossés,https://osm.org/way/97764660,G,,
213601651,00051,21360165100051,O,2001-10-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,DES COMBATTANTS AFN,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.039615,46.681101,0.83,housenumber,1 Place des Combattants d'Afn 36300 Pouligny-Saint-Pierre,36165_0175_00001,G,1 PLACE DES COMBATTANTS D AFN,
213601651,00069,21360165100069,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,COMBATTANTS D'AFN,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL BOULANGERIE,,,,68.20B,NAFRev2,N,1.039615,46.681101,0.85,housenumber,1 Place des Combattants d'Afn 36300 Pouligny-Saint-Pierre,36165_0175_00001,G,1 PLACE DES COMBATTANTS D AFN,
213601651,00077,21360165100077,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,DES ANCIENS COMBATTANTS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,
213601651,00085,21360165100085,O,2018-12-12,,,,2019-11-14T14:00:35,false,1,ZONE ARTISANALE DES QUARTS,,,RTE,DE DOUADIC,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2018-12-12,A,PANNEAUX PHOTOVOLTAIQUES - BATIMENT COMMUNAL,,,,35.11Z,NAFRev2,N,0.9580747,46.7311382,0.77,poi,Route de Douadic (Pont) Tournon-Saint-Martin,https://osm.org/way/284498069,G,,
263600801,00017,26360080100017,O,1992-01-01,NN,,,2020-11-10T15:41:10,true,4,MAIRIE,1,,PL,DES COMBATTANTS D'AFN,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2020-03-03,F,CCAS,,,,88.99B,NAFRev2,N,1.039615,46.681101,0.87,housenumber,1 Place des Combattants d'Afn 36300 Pouligny-Saint-Pierre,36165_0175_00001,G,1 PLACE DES COMBATTANTS D AFN,
273601187,00019,27360118700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600417,00019,29360041700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300210416,00016,30021041600016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES BROUSSES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
300422706,00014,30042270600014,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,LD,BOISGOULARD,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
300596236,00012,30059623600012,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES BROUSSES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
300606431,00017,30060643100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BROUSSES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.2V,NAF1993,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
302498746,00015,30249874600015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304539364,00071,30453936400071,O,1981-10-01,,,,2019-11-14T14:00:35,false,4,,,,,LA FERME D AZE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1995-12-25,F,CAT ATELIER,,,,85.3H,NAF1993,N,1.097688,46.670248,0.33,street,Aze 36300 Pouligny-Saint-Pierre,36165_g83uaq,G,AZE,
305354359,00013,30535435900013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306657198,00017,30665719800017,O,,,,,2019-11-14T14:00:35,true,1,,,,,VALLEE DE LA SOLLE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.046448,46.676568,0.78,locality,Vallon de la Solle 36300 Pouligny-Saint-Pierre,36165_a130,G,VALLON DE LA SOLLE,
310784707,00013,31078470700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BENAVENT,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,1.038078,46.647453,0.92,street,Rue de Bénavent 36300 Pouligny-Saint-Pierre,36165_0110,G,RUE DE BENAVENT,
310786124,00019,31078612400019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BENAVENT,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,38.40,NAP,N,1.038078,46.647453,0.92,street,Rue de Bénavent 36300 Pouligny-Saint-Pierre,36165_0110,G,RUE DE BENAVENT,
311796742,00014,31179674200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
312501539,00026,31250153900026,O,1993-05-01,NN,,,2019-11-14T14:00:35,true,3,BENAVANT,49,,RTE,DU BLANC,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,1.020808,46.657167,0.83,housenumber,49 Route du Blanc 36300 Pouligny-Saint-Pierre,36165_0120_00049,G,49 ROUTE DU BLANC,
313607749,00014,31360774900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313949224,00015,31394922400015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,PIED MARTEAU,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.088351,46.673813,0.94,street,Pied Marteau 36300 Pouligny-Saint-Pierre,36165_a105,G,PIED MARTEAU,
314591942,00011,31459194200011,O,1978-01-01,NN,,,2021-02-24T03:41:19,true,4,LD BENAVENT,48,,RTE,DU BLANC,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,1.020456,46.657641,0.83,housenumber,48 Route du Blanc 36300 Pouligny-Saint-Pierre,36165_0120_00048,G,48 ROUTE DU BLANC,
314780198,00011,31478019800011,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,MONT LA CHAPELLE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,1.038335,46.646984,0.94,locality,Mont-la-chapelle 36300 Pouligny-Saint-Pierre,36165_b252,G,MONT LA CHAPELLE,
314874678,00019,31487467800019,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LES CHIRONS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.03Z,NAFRev2,O,4.9410616,44.8683014,0.89,poi.bus_stop,Les Chirons (Arrêt de bus) Beaumont-lès-Valence,https://osm.org/node/1615480704,G,,
314874678,00027,31487467800027,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES PETITS VEILLONS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.056238,46.681356,0.6,locality,Le Petit Veillon 36300 Pouligny-Saint-Pierre,36165_b277,G,LE PETIT VEILLON,
316088814,00033,31608881400033,O,2004-01-01,NN,,4334ZB,2019-11-14T14:00:35,true,5,LA BIGOUREAU,7,,RTE,DE DOUADIC,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,0.9580747,46.7311382,0.77,poi,Route de Douadic (Pont) Tournon-Saint-Martin,https://osm.org/way/284498069,G,,
316088814,00041,31608881400041,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,7,,RTE,,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
316438514,00010,31643851400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LLES CLOUS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,1.057331,46.662078,0.78,street,Les Clous 36300 Pouligny-Saint-Pierre,36165_pb7y0q,G,LES CLOUS,
317141679,00017,31714167900017,O,1979-01-01,01,2018,,2020-08-25T10:27:10,true,4,,,,LD,BENAVENT,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,1.038078,46.647453,0.92,street,Rue de Bénavent 36300 Pouligny-Saint-Pierre,36165_0110,G,RUE DE BENAVENT,
317981009,00010,31798100900010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BROUSSES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
317981017,00013,31798101700013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BROUSSES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
319821609,00017,31982160900017,O,1980-09-12,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PEZIERS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.0693367,46.6677794,0.88,poi.track,Chemin Rural du Breuil à Péziers Pouligny-Saint-Pierre,https://osm.org/way/228934388,G,,
319972402,00014,31997240200014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319981247,00020,31998124700020,O,1996-09-01,NN,,,2019-11-14T14:00:35,true,1,,,,,VALLEE DE LA SOLLE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,1.046448,46.676568,0.78,locality,Vallon de la Solle 36300 Pouligny-Saint-Pierre,36165_a130,G,VALLON DE LA SOLLE,
319981254,00026,31998125400026,O,,,,,2019-11-14T14:00:35,true,1,,12,,RUE,DES CABOUINS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,45.2V,NAF1993,N,1.040549,46.680053,0.82,street,Rue des Cabouins 36300 Pouligny-Saint-Pierre,36165_0145,G,RUE DES CABOUINS,
320047442,00019,32004744200019,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,22.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320227531,00029,32022753100029,O,1982-01-01,NN,,4399CZ,2019-11-14T14:00:35,true,6,,,,LD,LA BILLARDERIE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,-0.1757905,48.8499406,0.89,poi.track,Chemin de la Billarderie La Hoguette,https://osm.org/way/220474127,G,,
322526120,00017,32252612000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MOULIN DE BENAVENT,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,1.038078,46.647453,0.68,street,Rue de Bénavent 36300 Pouligny-Saint-Pierre,36165_0110,G,RUE DE BENAVENT,
322782293,00029,32278229300029,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MONT LA CHAPELLE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.038335,46.646984,0.94,locality,Mont-la-chapelle 36300 Pouligny-Saint-Pierre,36165_b252,G,MONT LA CHAPELLE,
323350397,00010,32335039700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MONTAIGU,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,1.07212,46.679059,0.92,street,Rue de Montaigu 36300 Pouligny-Saint-Pierre,36165_0285,G,RUE DE MONTAIGU,
323431676,00028,32343167600028,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOISGOULARD,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323640219,00016,32364021900016,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MONT LA CHAPELLE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.038335,46.646984,0.94,locality,Mont-la-chapelle 36300 Pouligny-Saint-Pierre,36165_b252,G,MONT LA CHAPELLE,
325179489,00027,32517948900027,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
325230142,00011,32523014200011,O,1982-07-01,11,2018,,2020-08-25T10:31:14,true,4,,,,,MAIRIE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325544781,00017,32554478100017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,MONT LA CHAPELLE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.038335,46.646984,0.94,locality,Mont-la-chapelle 36300 Pouligny-Saint-Pierre,36165_b252,G,MONT LA CHAPELLE,
326471166,00016,32647116600016,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LES TESSONNIERES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8851934,46.4535613,0.89,poi.bus_stop,Les Tessonnières (Arrêt de bus) Fleurville,https://osm.org/node/2752618368,G,,
326971843,00015,32697184300015,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CHAMP CORNU,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5658921,45.5093639,0.89,poi.footway,Chemin de Champ-Cornu (Chemin piéton) Saint-Marcel,https://osm.org/way/220370960,G,,
327011060,00032,32701106000032,O,2002-02-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LES VEILLONS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE MENPHIS,,,,92.3H,NAF1993,O,1.056238,46.681356,0.58,locality,Le Petit Veillon 36300 Pouligny-Saint-Pierre,36165_b277,G,LE PETIT VEILLON,
327758090,00010,32775809000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES MINIERES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,1.043454,46.678847,0.77,street,Rue des Minieres 36300 Pouligny-Saint-Pierre,36165_0280,G,RUE DES MINIERES,
330718578,00017,33071857800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA VALLEE DE LA SOLLE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,1.046448,46.676568,0.75,locality,Vallon de la Solle 36300 Pouligny-Saint-Pierre,36165_a130,G,VALLON DE LA SOLLE,
330993825,00018,33099382500018,O,1984-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES BROUSSES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.5C,NAF1993,O,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
330993825,00026,33099382500026,O,1999-12-21,NN,,,2019-11-14T14:00:35,true,6,,5,B,RUE,DES CABOUINS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,10.51C,NAFRev2,N,1.041586,46.679724,0.82,housenumber,5 bis Rue des Cabouins 36300 Pouligny-Saint-Pierre,36165_0145_00005_bis,G,5 BIS RUE DES CABOUINS,
331638536,00010,33163853600010,O,1985-01-30,NN,,,2019-11-14T14:00:35,true,5,,,,,LES GUINAUDIERES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.022054,46.660278,0.48,street,Rue des Mouteaudieres 36300 Pouligny-Saint-Pierre,36165_0295,G,RUE DES MOUTEAUDIERES,
331709634,00017,33170963400017,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,JEAN RAMEAU,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.2Z,NAF1993,N,1.039657,46.680493,0.94,housenumber,1 Rue Jean Rameau 36300 Pouligny-Saint-Pierre,36165_0255_00001,G,1 RUE JEAN RAMEAU,
332214246,00016,33221424600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GATEVINE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.2017235,46.6877088,0.88,poi.water,Étang de la Gatevine (Eau) Rosnay,https://osm.org/way/175070732,G,,
333028405,00012,33302840500012,O,1985-07-02,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES BROUSSES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,45.4A,NAFRev1,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
333120087,00015,33312008700015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,BENAVENT,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,05.0C,NAF1993,N,1.038078,46.647453,0.92,street,Rue de Bénavent 36300 Pouligny-Saint-Pierre,36165_0110,G,RUE DE BENAVENT,
333536589,00018,33353658900018,O,1985-10-03,NN,,3299ZE,2019-11-14T14:00:35,true,3,,,,,LES CLOUS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.057331,46.662078,0.94,street,Les Clous 36300 Pouligny-Saint-Pierre,36165_pb7y0q,G,LES CLOUS,
333565992,00018,33356599200018,O,1985-07-15,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES VEILLONS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,92.3H,NAF1993,O,1.056238,46.681356,0.58,locality,Le Petit Veillon 36300 Pouligny-Saint-Pierre,36165_b277,G,LE PETIT VEILLON,
334800042,00015,33480004200015,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,JEAN RAMEAU,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,1.039657,46.680493,0.94,housenumber,1 Rue Jean Rameau 36300 Pouligny-Saint-Pierre,36165_0255_00001,G,1 RUE JEAN RAMEAU,
335183539,00014,33518353900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.2Z,NAF1993,O,,,0,,,,,,
340605906,00015,34060590600015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES TESSONNIERES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.8851934,46.4535613,0.89,poi.bus_stop,Les Tessonnières (Arrêt de bus) Fleurville,https://osm.org/node/2752618368,G,,
340625060,00017,34062506000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BENAVENT,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,67.01,NAP,N,1.038078,46.647453,0.92,street,Rue de Bénavent 36300 Pouligny-Saint-Pierre,36165_0110,G,RUE DE BENAVENT,
341080430,00018,34108043000018,O,1987-07-01,NN,,,2021-03-02T03:53:57,true,3,,,,,BOUSSE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.069695,46.702438,0.91,locality,Le Petit Boussé 36300 Pouligny-Saint-Pierre,36165_b274,G,LE PETIT BOUSSE,
341301356,00018,34130135600018,O,1987-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BOUSSE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.069695,46.702438,0.91,locality,Le Petit Boussé 36300 Pouligny-Saint-Pierre,36165_b274,G,LE PETIT BOUSSE,
341301356,00026,34130135600026,O,2013-07-05,,,,2021-02-23T10:57:05,true,1,,,,,LE VERNET,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,01.61Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
342073103,00018,34207310300018,O,1987-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MOULIN DE BENAVANT,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,40.1Z,NAF1993,N,1.0375959,46.6661096,0.74,poi.track,Chemin Rural de Bénavant au Petit Veillon des Essarts à Tournon Saint-Martin Pouligny-Saint-Pierre,https://osm.org/way/142566453,G,,
343485595,00015,34348559500015,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CLOUS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.057331,46.662078,0.94,street,Les Clous 36300 Pouligny-Saint-Pierre,36165_pb7y0q,G,LES CLOUS,
343485744,00019,34348574400019,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CLOUS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,01.50Z,NAFRev2,N,1.057331,46.662078,0.94,street,Les Clous 36300 Pouligny-Saint-Pierre,36165_pb7y0q,G,LES CLOUS,
343568747,00012,34356874700012,O,1987-09-01,NN,,,2020-11-20T09:54:13,true,5,,,,,LE GRAND BOUSSE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.069695,46.702438,0.53,locality,Le Petit Boussé 36300 Pouligny-Saint-Pierre,36165_b274,G,LE PETIT BOUSSE,
343613816,00010,34361381600010,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MADROLLES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,1.084977,46.655105,0.94,street,Madrolles 36300 Pouligny-Saint-Pierre,36165_ukf73j,G,MADROLLES,
344465281,00014,34446528100014,O,1988-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CLOUS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.057331,46.662078,0.94,street,Les Clous 36300 Pouligny-Saint-Pierre,36165_pb7y0q,G,LES CLOUS,
344714944,00016,34471494400016,O,1988-05-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LES TESSONNIERES,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,43.32A,NAFRev2,N,4.8851934,46.4535613,0.89,poi.bus_stop,Les Tessonnières (Arrêt de bus) Fleurville,https://osm.org/node/2752618368,G,,
344714944,00024,34471494400024,O,2008-01-22,NN,,4332AA,2021-02-23T10:59:41,true,4,,,,,LA BOUDINIERE,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,43.32A,NAFRev2,N,5.4164239,43.3243127,0.9,poi.shelter,La Boudinière (Abri) Marseille,https://osm.org/node/3730485120,G,,
347415481,00014,34741548100014,O,1988-06-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHIRONS,36300,POULIGNY-SAINT-PIERRE,,,36165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9410616,44.8683014,0.89,poi.bus_stop,Les Chirons (Arrêt de bus) Beaumont-lès-Valence,https://osm.org/node/1615480704,G,,