id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564781,2021-02-10,000001,Vente,15000,,,FIGAIRETTES,B008,34160,34112,Garrigues,34,,,341120000A0240,,,,,,,,,,,,,0,,,,,L,landes,,,3670,4.0229,43.794565
2021-565298,2021-02-18,000001,Vente,6400,,,SERRE DE LAS CABANES,B028,34160,34112,Garrigues,34,,,341120000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.002346,43.790566
2021-565298,2021-02-18,000001,Vente,6400,,,SERRE DE LAS CABANES,B028,34160,34112,Garrigues,34,,,341120000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.002346,43.790566
2021-565298,2021-02-18,000001,Vente,6400,,,SERRE DE LAS CABANES,B028,34160,34112,Garrigues,34,,,341120000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.001876,43.79062
2021-565298,2021-02-18,000001,Vente,6400,,,SERRE DE LAS CABANES,B028,34160,34112,Garrigues,34,,,341120000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,4600,4.001876,43.79062
2021-567536,2021-04-29,000001,Vente,200000,,,VILLAGE,B032,34160,34112,Garrigues,34,,,341120000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.013915,43.794485
2021-567536,2021-04-29,000001,Vente,200000,5018,,VILLAGE,B032,34160,34112,Garrigues,34,,,341120000B0523,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,99,4.013894,43.794558
2021-572089,2021-10-05,000001,Vente,10000,,,LES COUSTOURELLES,B007,34160,34112,Garrigues,34,,,341120000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,2850,4.016942,43.789752
2021-572089,2021-10-05,000001,Vente,10000,,,LES COUSTOURELLES,B007,34160,34112,Garrigues,34,,,341120000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,2170,4.016513,43.790187
2021-573857,2021-11-16,000001,Vente,25000,,,FIGAIRETTES,B008,34160,34112,Garrigues,34,,,341120000A0237,,,,,,,,,,,,,0,,,,,L,landes,,,3100,4.022843,43.796465
2021-573857,2021-11-16,000001,Vente,25000,,,FIGAIRETTES,B008,34160,34112,Garrigues,34,,,341120000A0238,,,,,,,,,,,,,0,,,,,L,landes,,,6740,4.022989,43.795485
2021-573857,2021-11-16,000001,Vente,25000,,,FIGAIRETTES,B008,34160,34112,Garrigues,34,,,341120000A0380,,,,,,,,,,,,,0,,,,,L,landes,,,6800,4.022037,43.795884
