siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015193139,00019,01519313900019,O,1994-12-25,,,,2007-05-19T08:02:17,false,2,,16,,RUE,DE LA LIBERTE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,O,3.250099,45.53564,0.96,housenumber,16 Rue de la Liberté 63500 Issoire,63178_0920_00016,G,16 RUE DE LA LIBERTE,
015193196,00019,01519319600019,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,2,,26,,BD,ALBERT BUISSON,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.247499,45.545251,0.87,housenumber,26 Boulevard Albert Buisson 63500 Issoire,63178_0020_00026,G,26 BOULEVARD ALBERT BUISSON,
015196470,00015,01519647000015,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,3,,31,,,VERRIER,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.247424,45.548034,0.78,housenumber,31 Rue de Verrières 63500 Issoire,63178_1700_00031,G,31 RUE DE VERRIERES,
015197064,00015,01519706400015,O,1994-12-25,NN,,,2008-01-04T17:54:52,true,3,,,,QUAI,DE LA COUZE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.249485,45.541182,0.95,street,Quai de la Couze 63500 Issoire,63178_sy1ftt,G,QUAI DE LA COUZE,
016150484,00109,01615048400109,O,1993-03-01,NN,,,2015-11-24T19:35:37,false,6,,,,PL,CHANCELIER DUPRAT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,47.24Z,NAFRev2,N,3.249125,45.546574,0.87,street,Place Chancelier Duprat 63500 Issoire,63178_0320,G,PLACE CHANCELIER DUPRAT,
049550965,00013,04955096500013,O,1994-12-25,NN,,,2022-10-13T09:47:05,true,3,,5,,RUE,DU DOCTEUR SAUVAT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.250691,45.541072,0.97,housenumber,5 Rue du Docteur Sauvat 63500 Issoire,63178_0600_00005,G,5 RUE DU DOCTEUR SAUVAT,
049551559,00013,04955155900013,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,,,,RUE,DU MAS,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.251586,45.546811,0.96,street,Rue du Mas 63500 Issoire,63178_1030,G,RUE DU MAS,
049551575,00019,04955157500019,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,3,,3,,AV,DE LA GARE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.25224,45.543987,0.84,housenumber,3 Avenue de la Gare 63500 Issoire,63178_0790_00003,G,3 AVENUE DE LA GARE,
049551815,00019,04955181500019,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,3,,40,,AV,J F KENNEDY,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
049552151,00018,04955215100018,O,1994-12-25,01,2020,,2022-08-29T09:02:51,true,2,,6,,RUE,EUGENE GAUTTIER,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.251733,45.54542,0.96,housenumber,6 Rue Eugène Gauttier 63500 Issoire,63178_0680_00006,G,6 RUE EUGENE GAUTTIER,
049552169,00010,04955216900010,O,1994-12-25,NN,,,2009-06-27T03:11:27,true,3,,62,,RUE,DU HUIT MAI,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.241649,45.544297,0.7,interpolation,62 Rue du 8 Mai 63500 Issoire,,G,60 RUE DU 8 MAI,
049552185,00016,04955218500016,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,,,,RUE,DE LA LIBERTE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.25054,45.535647,0.96,street,Rue de la Liberté 63500 Issoire,63178_0920,G,RUE DE LA LIBERTE,
049552383,00017,04955238300017,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,,3,,RUE,DES COUTELIERS,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.252213,45.544978,0.96,housenumber,3 Rue des Couteliers 63500 Issoire,63178_0530_00003,G,3 RUE DES COUTELIERS,
049553407,00013,04955340700013,O,1994-12-25,NN,,,2016-05-03T09:50:04,true,3,,26,,BD,PASTEUR,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,3.247647,45.548838,0.83,housenumber,26 Boulevard Pasteur 63500 Issoire,63178_1220_00026,G,26 BOULEVARD PASTEUR,
049553704,00013,04955370400013,O,1994-12-25,NN,,,2008-01-04T18:06:43,true,2,,,,RTE,DE SOLIGNAT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.244444,45.535147,0.85,street,Route de Solignat 63500 Issoire,63178_1590,G,ROUTE DE SOLIGNAT,
049554736,00014,04955473600014,O,1994-12-25,NN,,,2016-05-03T09:50:05,true,4,,,,AV,J F KENNEDY,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
049555162,00012,04955516200012,O,1994-12-25,NN,,,2008-01-04T18:06:44,true,3,,,,RUE,DES COUTELIERS,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.252561,45.545439,0.96,street,Rue des Couteliers 63500 Issoire,63178_0530,G,RUE DES COUTELIERS,
049555170,00015,04955517000015,O,1994-12-25,NN,,,2022-10-13T08:43:11,true,3,,,,BD,DU MONT MOUCHET,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.249625,45.536832,0.85,street,Boulevard du Mont Mouchet 63500 Issoire,63178_1055,G,BOULEVARD DU MONT MOUCHET,
049556368,00014,04955636800014,O,1994-12-25,NN,,,2022-10-13T09:21:48,true,3,,68,,RUE,DU HUIT MAI,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,3.241308,45.544259,0.7,housenumber,68 Rue du 8 Mai 63500 Issoire,63178_0839_00068,G,68 RUE DU 8 MAI,
049556376,00017,04955637600017,O,1994-12-25,01,2020,,2022-08-29T09:02:51,true,2,,,,RTE,DE PARENTIGNAT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.260252,45.542154,0.87,street,Route de Parentignat 63500 Issoire,63178_1190,G,ROUTE DE PARENTIGNAT,
049556384,00011,04955638400011,O,1994-12-25,01,2020,,2022-08-29T09:02:51,true,2,,,,RUE,DU CERF VOLANT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.250637,45.547388,0.96,street,Rue du Cerf Volant 63500 Issoire,63178_0300,G,RUE DU CERF VOLANT,
049556434,00014,04955643400014,O,1994-12-24,NN,,,2008-04-26T08:10:01,true,4,,13,,AV,JEAN JAURES,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.2533,45.545153,0.86,housenumber,13 Avenue Jean Jaurès 63500 Issoire,63178_0879_00013,G,13 AVENUE JEAN JAURES,
049557440,00010,04955744000010,O,1994-12-25,NN,,,2008-04-26T08:10:01,true,3,,31,,BD,PASTEUR,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.248412,45.552002,0.83,housenumber,31 Boulevard Pasteur 63500 Issoire,63178_1220_00031,G,31 BOULEVARD PASTEUR,
049557655,00013,04955765500013,O,1994-12-25,NN,,,2009-06-27T03:11:28,true,3,,93,,RUE,DE BRIOUDE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.251485,45.537424,0.97,housenumber,93 Rue de Brioude 63500 Issoire,63178_0250_00093,G,93 RUE DE BRIOUDE,
049557838,00015,04955783800015,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,3,,9,,BD,PASTEUR,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.244919,45.546589,0.82,housenumber,9 Boulevard Pasteur 63500 Issoire,63178_1220_00009,G,9 BOULEVARD PASTEUR,
049558026,00016,04955802600016,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,2,,12,,RUE,D AMBERT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.247978,45.546071,0.97,housenumber,12 Rue d’Ambert 63500 Issoire,63178_0040_00012,G,12 RUE D AMBERT,
049558638,00018,04955863800018,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,2,,36,,BD,PASTEUR,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.248518,45.551881,0.83,housenumber,36 Boulevard Pasteur 63500 Issoire,63178_1220_00036,G,36 BOULEVARD PASTEUR,
049558802,00010,04955880200010,O,1994-12-25,NN,,,2016-05-03T09:50:04,true,4,,10,,RUE,ESPAGNON,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,3.247079,45.54177,0.9,interpolation,10 Rue de l’Espagnon 63500 Issoire,,G,8 RUE DE L ESPAGNON,
049559347,00015,04955934700015,O,1994-12-25,01,2020,,2022-08-29T09:02:51,true,3,,41,,RUE,DE LA BERBIZIALE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.249584,45.54573,0.83,street,Rue Traversière de la Berbiziale 63500 Issoire,63178_1630,G,RUE TRAVERSIERE DE LA BERBIZIALE,
049559677,00015,04955967700015,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,2,,15,,BD,ALBERT BUISSON,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.247448,45.545601,0.87,housenumber,15 Boulevard Albert Buisson 63500 Issoire,63178_0020_00015,G,15 BOULEVARD ALBERT BUISSON,
049582778,00012,04958277800012,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,3,,52,,RUE,DU HUIT MAI,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.242667,45.544405,0.7,housenumber,52 Rue du 8 Mai 63500 Issoire,63178_0839_00052,G,52 RUE DU 8 MAI,
049599434,00013,04959943400013,O,1994-12-25,NN,,,2016-05-03T09:50:12,true,4,,13,,AV,J F KENNEDY,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,81.10Z,NAFRev2,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
054500335,02016,05450033502016,O,1992-01-01,,,,,false,4,,63,,AV,J F KENNEDY,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,1993-12-31,F,PIOT PNEU,,,,50.3B,NAF1993,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
060200417,01741,06020041701741,O,1988-08-01,NN,,,2015-12-21T21:53:16,false,4,,9,,RUE,DE LA BERBIZIALE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,1996-12-31,F,ERAM,,,,52.4E,NAF1993,N,3.249683,45.545762,0.94,housenumber,9 Rue Traversière de la Berbiziale 63500 Issoire,63178_1630_00009,G,9 RUE TRAVERSIERE LA BERBIZIALE,
060200417,01758,06020041701758,O,1988-03-01,NN,,,2015-12-21T21:53:16,false,4,ZAC DES PRES,,,RUE,JEAN BIGOT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM,,,,52.4E,NAFRev1,N,3.266446,45.54919,0.96,street,Rue Jean Bigot 63500 Issoire,63178_0876,G,RUE JEAN BIGOT,
061502589,01120,06150258901120,O,1990-12-26,NN,,,,false,4,,20,,RUE,DU MAS,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4Y,NAF1993,O,3.251285,45.54656,0.96,housenumber,20 Rue du Mas 63500 Issoire,63178_1030_00020,G,20 RUE DU MAS,
061502589,01369,06150258901369,O,1998-01-01,NN,,,,false,3,,3,,RUE,YVES LAMOURDEDIEU,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.4Y,NAF1993,,3.25614,45.552397,0.96,housenumber,3 Rue Yves Lamourdedieu 63500 Issoire,63178_1771_00003,G,3 RUE YVES LAMOURDEDIEU,
068502376,04055,06850237604055,O,2004-01-01,NN,,,2013-05-18T02:05:15,false,4,,10,,BD,DE LA SOUS PREFECTURE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,3.247821,45.54227,0.89,housenumber,10 Boulevard de la sous-Préfecture 63500 Issoire,63178_1600_00010,G,10 BD DE LA SOUS PREFECTURE,
068803055,00505,06880305500505,O,2002-01-01,NN,,,2011-04-23T04:06:17,false,4,USINE PECHINEY,,,,ZAC LES LISTES,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,52.29B,NAFRev2,O,3.25174,45.551968,0.56,street,Chemin des Listes 63500 Issoire,63178_0940,G,CHEMIN DES LISTES,
130001563,00035,13000156300035,O,2006-01-01,12,2020,,2022-08-29T09:03:19,false,2,,,,RUE,DU PONT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT NORD,,,,84.13Z,NAFRev2,O,3.248586,45.542226,0.97,street,Rue du Pont 63500 Issoire,63178_1350,G,RUE DU PONT,
130001563,00043,13000156300043,O,2006-01-01,,,,2008-01-04T18:13:20,false,2,,,,RUE,DU PONT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIGT ISSOIRE,,,,84.13Z,NAFRev2,O,3.248586,45.542226,0.97,street,Rue du Pont 63500 Issoire,63178_1350,G,RUE DU PONT,
130001563,00068,13000156300068,O,2006-01-01,12,2020,,2022-08-29T09:03:19,false,2,,,,RUE,DU PONT,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ISSOIRE,,,,84.13Z,NAFRev2,O,3.248586,45.542226,0.97,street,Rue du Pont 63500 Issoire,63178_1350,G,RUE DU PONT,
130005481,04301,13000548104301,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,1,,PL,PIERRE VEYSSEIRE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE D'ISSOIRE,,,,84.13Z,NAFRev2,O,3.244534,45.544913,0.77,street,Place Pierre Veysseire 63500 Issoire,63178_1302,G,PLACE PIERRE VEYSSEIRE,
130005481,24747,13000548124747,O,2016-05-01,12,2020,,2022-08-29T09:03:24,false,1,,47,,RUE,DU HUIT MAI,63500,ISSOIRE,,CS 40157,63178,,,,,,,,,,,,,,,,,,,2016-05-01,A,POLE EMPLOI ISSOIRE,,,,84.13Z,NAFRev2,O,3.242577,45.544318,0.7,housenumber,47 Rue du 8 Mai 63500 Issoire,63178_0839_00047,G,47 RUE DU 8 MAI,
130007727,00048,13000772700048,O,2009-11-04,NN,,,2019-09-19T08:37:10,false,2,,,,PL,POSTILLON,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2011-01-01,A,DELEGATION D ISSOIRE,,,,94.11Z,NAFRev2,O,3.24519,45.543606,0.81,street,Place du Postillon 63500 Issoire,63178_1375,G,PLACE DU POSTILLON,
130008147,00055,13000814700055,O,2010-01-01,NN,,,2021-02-23T10:28:14,false,1,,22,,AV,JEAN JAURES,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2010-01-01,A,AGENCE VAL D'ALLIER SANCY,,,,84.13Z,NAFRev2,O,3.257777,45.548482,0.86,housenumber,22 Avenue Jean Jaurès 63500 Issoire,63178_0879_00022,G,22 AVENUE JEAN JAURES,
130011661,00217,13001166100217,O,2010-04-27,12,2020,,2022-08-29T09:03:34,false,2,,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS D'ISSOIRE,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
130011661,00407,13001166100407,O,2010-04-27,,,,2012-12-18T14:42:44,false,2,RESIDENCE MALRAUX,,,BD,ANDRE MALRAUX,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2012-11-12,F,TRESORERIE DE ISSOIRE,,,,84.11Z,NAFRev2,N,3.242308,45.545003,0.85,street,Boulevard André Malraux 63500 Issoire,63178_0092,G,BOULEVARD ANDRE MALRAUX,
130011661,00670,13001166100670,O,2010-04-27,01,2020,,2022-08-29T09:03:34,false,1,CENTRE DES FINANCES PUBLIQUES,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2010-04-27,A,CDIF ISSOIRE,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
130011661,00712,13001166100712,O,2010-04-27,02,2020,,2022-08-29T09:03:34,false,2,,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE ISSOIRE,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
130011661,00811,13001166100811,O,2012-11-12,11,2020,,2022-08-29T09:03:34,false,2,,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,63501,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE ISSOIRE,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
130011661,00951,13001166100951,O,2020-07-09,,,,2020-07-20T16:29:38,false,1,,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,63506,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE D'ISSOIRE - PCRP DE CLERMONT FERRAND,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
130018682,00018,13001868200018,O,2013-09-06,,,,2014-03-17T14:29:52,true,1,CENTRE HOSPITALIER PAUL ARDIER,13,,RUE,DU DOCTEUR SAUVAT,63500,ISSOIRE,,CS 20084,63178,63503,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,84.12Z,NAFRev2,N,3.251712,45.541173,0.97,housenumber,13 Rue du Docteur Sauvat 63500 Issoire,63178_0600_00013,G,13 RUE DU DOCTEUR SAUVAT,
130022692,00326,13002269200326,O,2017-01-01,01,2020,,2022-08-29T09:03:45,false,1,,,,PL,POSTILLON,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT DU PUY-DE-DOME - DELEGATION D'ISSOIRE,,,,94.11Z,NAFRev2,O,3.24519,45.543606,0.81,street,Place du Postillon 63500 Issoire,63178_1375,G,PLACE DU POSTILLON,
130025919,02581,13002591902581,O,2020-01-01,,,,2023-03-10T10:44:49,false,1,,26,,AV,J F KENNEDY,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU PUY-DE-DOME,,,,84.13Z,NAFRev2,N,2.4641776,48.7345863,0.77,poi.cycleway,Avenue du Président J. F. Kennedy (Piste cyclable) Villeneuve-Saint-Georges,https://osm.org/way/496693336,G,,
176300010,00046,17630001000046,O,1987-12-22,11,2020,,2022-08-29T09:03:57,false,3,,1,,BD,DE LA SOUS PREFECTURE,63500,ISSOIRE,,BP 3,63178,63501,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE D ISSOIRE,,,,84.11Z,NAFRev2,N,3.248365,45.541561,0.89,housenumber,1 Boulevard de la sous-Préfecture 63500 Issoire,63178_1600_00001,G,1 BD DE LA SOUS PREFECTURE,
176301117,00048,17630111700048,O,1983-03-16,NN,,,2011-04-23T04:08:33,false,4,,19,,RUE,DU PALAIS,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D INSTANCE,,,,84.23Z,NAFRev2,N,3.248227,45.544733,0.97,housenumber,19 Rue du Palais 63500 Issoire,63178_1170_00019,G,19 RUE DU PALAIS,
176301117,00212,17630111700212,O,1986-08-29,NN,,,2022-08-08T13:51:37,false,4,RESIDENCE LA TREILLE,19,,AV,DU MAS,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.251987,45.547094,0.67,housenumber,19 Rue du Mas 63500 Issoire,63178_1030_00019,G,19 RUE DU MAS,
176301117,00808,17630111700808,O,2007-12-25,,,,2022-08-08T13:37:08,false,2,,19,,RUE,DU PALAIS,63500,ISSOIRE,,,63178,63501,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.248227,45.544733,0.97,housenumber,19 Rue du Palais 63500 Issoire,63178_1170_00019,G,19 RUE DU PALAIS,
176301315,00030,17630131500030,O,1979-01-01,NN,,,2019-03-08T15:50:11,false,6,,3,,PL,ALTAROCHE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2019-03-07,F,ANNEXE ISSOIRE,,,,88.99A,NAFRev2,N,3.250834,45.543811,0.84,housenumber,3 Place Altaroche 63500 Issoire,63178_0030_00003,G,3 PLACE ALTAROCHE,
176301513,00048,17630151300048,O,1987-01-01,NN,,,,false,4,,10,,RUE,PIERRE GRANJON,63500,ISSOIRE,,BP 4,63178,63501,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2003-09-01,F,COMMISSARIAT DE POLICE ISSOIRE,,,,75.2G,NAFRev1,N,3.248096,45.538425,0.96,housenumber,10 Rue Pierre Granjon 63500 Issoire,63178_1294_00010,G,10 RUE PIERRE GRANJON,
176302115,00132,17630211500132,O,1983-03-22,,,,,false,3,,1,,RUE,DU CERF VOLANT,63500,ISSOIRE,,,63178,63501,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE D'ISSOIRE,,,,75.1A,NAF1993,N,3.249515,45.547662,0.96,housenumber,1 Rue du Cerf Volant 63500 Issoire,63178_0300_00001,G,1 RUE DU CERF VOLANT,
176302115,00827,17630211500827,O,2003-01-01,,,,2013-04-29T22:36:32,false,4,,,,BD,ANDRE MALRAUX,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE D'ISSOIRE,,,,84.11Z,NAFRev2,N,3.242308,45.545003,0.85,street,Boulevard André Malraux 63500 Issoire,63178_0092,G,BOULEVARD ANDRE MALRAUX,
176302214,00323,17630221400323,O,1983-03-28,,,,2013-04-29T22:36:32,false,4,,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,63506,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2010-04-27,F,CONSERVATION DES HYPOTHEQUES  ISSOIRE,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
176302214,00331,17630221400331,O,1983-03-28,,,,2013-04-29T22:36:32,false,4,,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,63506,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2010-04-27,F,SCE IMPOTS PARTICULIERS ISSOIRE,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
176302214,00414,17630221400414,O,1983-03-28,,,,2013-04-29T22:36:32,false,4,,3,,BD,LEON BLUM,63500,ISSOIRE,,,63178,63506,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2010-04-27,F,CDI-RECETTE ISSOIRE,,,,84.11Z,NAFRev2,N,3.252508,45.537303,0.83,housenumber,3 Boulevard Léon Blum 63500 Issoire,63178_0904_00003,G,3 BOULEVARD LEON BLUM,
176304319,00088,17630431900088,O,1985-03-22,NN,,,2012-05-05T00:19:06,false,3,,,,RUE,HENRI BARBUSSE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCPE ISSOIRE ECOLE DE BARRIERE,,,,84.11Z,NAFRev2,N,3.243766,45.541895,0.96,street,Rue Henri Barbusse 63500 Issoire,63178_0835,G,RUE HENRI BARBUSSE,
176304319,00096,17630431900096,O,1985-03-22,NN,,,2016-04-26T01:12:47,false,4,,3,B,RUE,EUGENE GAUTTIER,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2014-03-03,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.251606,45.545524,0.89,housenumber,3bis Rue Eugène Gauttier 63500 Issoire,63178_0680_00003_bis,G,3BIS RUE EUGENE GAUTTIER,
176304319,00104,17630431900104,O,1985-03-22,NN,,,,false,4,,,,RUE,DE BARRIERE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2001-12-25,F,INSP DEPT ED NAT CIRC ISSOIRE,,,,75.1A,NAF1993,N,3.24186,45.54184,0.96,street,Rue de Barrière 63500 Issoire,63178_0155,G,RUE DE BARRIERE,
176304319,00427,17630431900427,O,1967-03-13,02,2020,,2022-08-29T09:03:57,false,3,,2,,CHE,DE VERRIERES,63500,ISSOIRE,,BP 7,63178,63501,ISSOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIR 1ER DEGRE IEN ISSOIRE,,,,84.12Z,NAFRev2,N,3.246823,45.550429,0.87,housenumber,2 Chemin de Vérrières 63500 Issoire,63178_1690_00002,G,2 CHEMIN DE VERRIERES,
176304319,00526,17630431900526,O,2001-12-25,NN,,,2010-04-18T03:07:24,false,2,,2,,CHE,DE VERRIERES,63500,ISSOIRE,,BP 7,63178,,,,,,,,,,,,,,,,,,,2008-01-01,F,CIRCONSCRIPTION 1ER DEGRE IEN ISSOIRE,,,,84.12Z,NAFRev2,N,3.246823,45.550429,0.87,housenumber,2 Chemin de Vérrières 63500 Issoire,63178_1690_00002,G,2 CHEMIN DE VERRIERES,
176304319,00567,17630431900567,O,2014-03-03,03,2020,,2022-08-29T09:03:57,false,2,,2,,PL,PIERRE VEYSSEIRE,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT D' ISSOIRE,,,,84.12Z,NAFRev2,O,3.244534,45.544913,0.86,housenumber,2 Place Pierre Veysseire 63500 Issoire,63178_1302_00002,G,2 PLACE PIERRE VEYSSEIRE,
176306611,00177,17630661100177,O,1985-02-22,NN,,,2009-06-27T03:14:31,false,3,,,,CHE,DE PARDINES,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2008-01-01,F,DDE SUBDIVISION D'ISSOIRE,,,,84.11Z,NAFRev2,N,3.237196,45.549752,0.85,street,Chemin de Pardines 63500 Issoire,63178_1186,G,CHEMIN DE PARDINES,
176306611,00987,17630661100987,O,1991-05-01,NN,,,2009-06-27T03:14:31,false,4,RUE ANCIEN PONT D ORBEIL,,,RTE,D ORBEIL,63500,ISSOIRE,,BP 173,63178,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION AUTOROUTIERE,,,,84.13Z,NAFRev2,N,3.270751,45.555098,0.79,street,Route de l’Ancien Pont d’Orbeil 63500 Issoire,63178_1135,G,ROUTE DE L ANCIEN PONT D ORBEIL,
176306611,01043,17630661101043,O,2007-01-01,NN,,,2010-04-18T03:07:25,false,3,,22,,AV,JEAN JAURES,63500,ISSOIRE,,,63178,,,,,,,,,,,,,,,,,,,2009-01-01,F,AGENCE SANCY VAL D'ALLIER,,,,84.13Z,NAFRev2,N,3.257777,45.548482,0.86,housenumber,22 Avenue Jean Jaurès 63500 Issoire,63178_0879_00022,G,22 AVENUE JEAN JAURES,