id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839859,2023-01-05,000001,Vente,157500,9533,,RUE JOLIOT CURIE,0350,64800,64191,Coarraze,64,,,641910000A1533,,,2,82.19,,,,,,,,,1,1,Maison,92,4,,,,,,-0.231776,43.173088
2023-840022,2023-01-18,000001,Vente,51000,,,HEUGA D ARRIEU,B180,64800,64191,Coarraze,64,,,641910000D0918,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-0.214058,43.165706
2023-840059,2023-01-19,000001,Vente,1000,,,TOUDARRIEU,B492,64800,64191,Coarraze,64,,,641910000D0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,-0.213971,43.159024
2023-840158,2023-01-27,000001,Vente,214530,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,402,-0.223914,43.166916
2023-840158,2023-01-27,000001,Vente,214530,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.223914,43.166916
2023-840158,2023-01-27,000001,Vente,214530,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,402,-0.223914,43.166916
2023-840158,2023-01-27,000001,Vente,214530,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1018,-0.223914,43.166916
2023-840178,2023-01-30,000001,Vente,1,,,ANGLAS,B005,64800,64191,Coarraze,64,,,641910000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,-0.204874,43.160913
2023-840178,2023-01-30,000001,Vente,1,,,ANGLAS,B005,64800,64191,Coarraze,64,,,641910000D0484,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,4685,-0.205598,43.161117
2023-840279,2023-01-18,000001,Vente,210000,9,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0090,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,654,-0.244769,43.180119
2023-840279,2023-01-18,000001,Vente,210000,9,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-0.244769,43.180119
2023-840279,2023-01-18,000001,Vente,210000,,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0091,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.244806,43.180339
2023-840279,2023-01-18,000001,Vente,210000,4,,RUE DU GABIZOS,0290,64800,64191,Coarraze,64,,,64191000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.244745,43.18002
2023-840279,2023-01-18,000001,Vente,210000,,,RUE DU GABIZOS,0290,64800,64191,Coarraze,64,,,64191000AA0169,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.244733,43.180014
2023-840544,2023-02-08,000001,Vente,400000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,12,,14,,15,,16,,17,,6,4,Local industriel. commercial ou assimilé,1554,0,,,,,,-0.237355,43.175563
2023-840654,2023-02-14,000001,Vente,122500,54,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AA0030,,,14,,46,,53,,54,,,,4,2,Appartement,125,3,,,,,,-0.242826,43.181154
2023-840654,2023-02-14,000001,Vente,122500,54,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AA0030,,,55,,,,,,,,,,1,,,,,S,sols,,,186,-0.242826,43.181154
2023-840694,2023-02-14,000001,Vente,175000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,38,253.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,253,0,,,,,,-0.237355,43.175563
2023-840694,2023-02-14,000001,Vente,175000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,9,66.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,-0.237355,43.175563
2023-840694,2023-02-14,000001,Vente,175000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,10,12.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-0.237355,43.175563
2023-840694,2023-02-14,000001,Vente,175000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,46,645.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,645,0,,,,,,-0.237355,43.175563
2023-840694,2023-02-14,000001,Vente,175000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,44,1548.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1548,0,,,,,,-0.237355,43.175563
2023-841229,2023-03-14,000002,Vente,75000,14,,CHE DE LA TRABETTE,0629,64800,64191,Coarraze,64,,,641910000A3083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,-0.219522,43.173753
2023-841229,2023-03-14,000002,Vente,75000,14,,CHE DE LA TRABETTE,0629,64800,64191,Coarraze,64,,,641910000A3151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,-0.219455,43.173902
2023-841238,2023-03-02,000001,Vente,5000,,,LABAT,B204,64800,64191,Coarraze,64,,,641910000A3078,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.237112,43.171573
2023-841267,2023-03-13,000001,Vente,,7,,RUE DE LA PAIX,0460,64800,64191,Coarraze,64,,,641910000A0193,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,415,-0.235316,43.173871
2023-841924,2023-03-30,000001,Vente,10000,6,B,IMP PIERRE SEMARD,0122,64800,64191,Coarraze,64,,,64191000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,502,-0.240784,43.182304
2023-842179,2023-04-25,000001,Vente,300000,5169,,LOT LE PARC DES ASPHODELES,A052,64800,64191,Coarraze,64,,,64191000AD0169,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,551,-0.242058,43.174421
2023-842289,2023-04-27,000001,Vente,171000,2,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000A0383,,,10,,3,112.75,,,,,,,2,2,Appartement,115,5,,,,,,-0.225474,43.167178
2023-842289,2023-04-27,000001,Vente,171000,2,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000A0383,,,10,,3,112.75,,,,,,,2,3,Dépendance,,0,,,,,,-0.225474,43.167178
2023-842430,2023-04-27,000001,Vente,120000,9055,,RUE DES EBENISTES,0250,64800,64191,Coarraze,64,,,64191000AD0112,,,7,85.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,89,0,,,,,,-0.234644,43.174969
2023-842959,2023-05-24,000001,Vente,112860,10,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0106,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.244426,43.180669
2023-842959,2023-05-24,000001,Vente,112860,10,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0106,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.244426,43.180669
2023-842959,2023-05-24,000001,Vente,112860,10,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0106,,,6,79.46,,,,,,,,,1,2,Appartement,81,3,,,,,,-0.244426,43.180669
2023-843158,2023-05-23,000001,Vente,50000,6,,RUE D'ESPAGNE,0270,64800,64191,Coarraze,64,,,641910000A3029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-0.233428,43.170318
2023-843158,2023-05-23,000001,Vente,50000,6,,RUE D'ESPAGNE,0270,64800,64191,Coarraze,64,,,641910000A3029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-0.233428,43.170318
2023-843158,2023-05-23,000001,Vente,50000,6,,RUE D'ESPAGNE,0270,64800,64191,Coarraze,64,,,641910000A3030,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.233324,43.17032
2023-843158,2023-05-23,000001,Vente,50000,,,BOURG,B059,64800,64191,Coarraze,64,,,641910000A3032,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.233477,43.170367
2023-843158,2023-05-23,000001,Vente,50000,,,BOURG,B059,64800,64191,Coarraze,64,,,641910000A3033,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.233312,43.170397
2023-843158,2023-05-23,000001,Vente,50000,,,RUE D'ESPAGNE,0270,64800,64191,Coarraze,64,,,641910000A3034,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.233258,43.170389
2023-843223,2023-05-23,000001,Vente,130000,14,,RUE TOURNIER,0628,64800,64191,Coarraze,64,,,641910000A2331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,909,-0.233585,43.172172
2023-843227,2023-05-24,000001,Vente,5000,,,LABAT,B204,64800,64191,Coarraze,64,,,641910000A3153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-0.235476,43.172721
2023-843376,2023-06-02,000001,Vente,120000,9014,,IMP PIERRE SEMARD,0122,64800,64191,Coarraze,64,,,64191000AB0014,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,560,-0.240625,43.182032
2023-843376,2023-06-02,000001,Vente,120000,,,MONPLAISIR,B283,64800,64191,Coarraze,64,,,64191000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.240541,43.181887
2023-843376,2023-06-02,000001,Vente,120000,6,B,IMP PIERRE SEMARD,0122,64800,64191,Coarraze,64,,,64191000AB0070,,,,,,,,,,,,,0,,,,,P,prés,,,502,-0.240784,43.182304
2023-843528,2023-06-09,000001,Vente,238113,,,PLAUS,B305,64800,64191,Coarraze,64,,,641910000A1735,,,,,,,,,,,,,0,,,,,P,prés,,,661,-0.205003,43.171766
2023-843528,2023-06-09,000001,Vente,238113,,,PLAUS,B305,64800,64191,Coarraze,64,,,641910000A1736,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.204553,43.171377
2023-843528,2023-06-09,000001,Vente,238113,15,,CHE DU COUSTALAT,0220,64800,64191,Coarraze,64,,,641910000A1737,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,412,-0.204707,43.171393
2023-843528,2023-06-09,000001,Vente,238113,15,,CHE DU COUSTALAT,0220,64800,64191,Coarraze,64,,,641910000A1737,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,863,-0.204707,43.171393
2023-843852,2023-07-07,000001,Vente,109350,1,,CHE DE DARRE CASTET,0230,64800,64191,Coarraze,64,,,641910000A0387,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,260,-0.225959,43.167232
2023-843852,2023-07-07,000001,Vente,109350,1,,CHE DE DARRE CASTET,0230,64800,64191,Coarraze,64,,,641910000A0387,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,260,-0.225959,43.167232
2023-843852,2023-07-07,000001,Vente,109350,1,,CHE DE DARRE CASTET,0230,64800,64191,Coarraze,64,,,641910000A0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.225959,43.167232
2023-844050,2023-06-30,000001,Vente,240268,4,,LOT LE PARC DES ASPHODELES,A052,64800,64191,Coarraze,64,,,64191000AD0165,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,584,-0.241652,43.174907
2023-844105,2023-06-27,000001,Vente,210000,23,,RUE DE L ESTIBETTE,0275,64800,64191,Coarraze,64,,,64191000AD0042,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,835,-0.240543,43.174678
2023-845593,2023-08-29,000001,Vente,195500,7,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,-0.24385,43.180112
2023-845593,2023-08-29,000001,Vente,195500,7,,RUE PIERRE BROSSOLETTE,0490,64800,64191,Coarraze,64,,,64191000AA0046,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,871,-0.24385,43.180112
2023-845593,2023-08-29,000001,Vente,195500,,,GARE,B149,64800,64191,Coarraze,64,,,64191000AA0047,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.243867,43.180328
2023-845912,2023-09-15,000001,Vente,120000,18,,RTE DE MONTAUT,0450,64800,64191,Coarraze,64,,,641910000D0736,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,724,-0.222194,43.158195
2023-846243,2023-10-11,000001,Vente,220980,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1018,-0.223914,43.166916
2023-846243,2023-10-11,000001,Vente,220980,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,402,-0.223914,43.166916
2023-846243,2023-10-11,000001,Vente,220980,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,402,-0.223914,43.166916
2023-846243,2023-10-11,000001,Vente,220980,15,,RUE HENRI IV,0326,64800,64191,Coarraze,64,,,641910000D0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-0.223914,43.166916
2023-846383,2023-10-19,000001,Vente,75000,27,,RUE D'ALBRET,0140,64800,64191,Coarraze,64,,,641910000A2522,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.228427,43.168271
2023-846383,2023-10-19,000001,Vente,75000,,,RUE D'ALBRET,0140,64800,64191,Coarraze,64,,,641910000A2524,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.228634,43.168415
2023-846383,2023-10-19,000001,Vente,75000,,,BOURG,B059,64800,64191,Coarraze,64,,,641910000A2993,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.228495,43.168451
2023-846708,2023-10-25,000001,Vente,228900,9,,RUE DES TISSERANDS,0620,64800,64191,Coarraze,64,,,641910000A2196,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,667,-0.226939,43.172332
2023-846708,2023-10-25,000001,Vente,228900,9,,RUE DES TISSERANDS,0620,64800,64191,Coarraze,64,,,641910000A2196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,667,-0.226939,43.172332
2023-846708,2023-10-25,000001,Vente,228900,9,,RUE DES TISSERANDS,0620,64800,64191,Coarraze,64,,,641910000A2196,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,460,-0.226939,43.172332
2023-846708,2023-10-25,000001,Vente,228900,9,,RUE DES TISSERANDS,0620,64800,64191,Coarraze,64,,,641910000A2196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.226939,43.172332
2023-846840,2023-10-24,000001,Vente,220000,22,,RUE DE LA RESISTANCE,0560,64800,64191,Coarraze,64,,,641910000A2529,,,1,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,-0.227925,43.172603
2023-846840,2023-10-24,000001,Vente,220000,22,,RUE DE LA RESISTANCE,0560,64800,64191,Coarraze,64,,,641910000A2529,,,6,,,,,,,,,,1,2,Appartement,69,2,,,,,,-0.227925,43.172603
2023-846840,2023-10-24,000001,Vente,220000,22,,RUE DE LA RESISTANCE,0560,64800,64191,Coarraze,64,,,641910000A2529,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.227925,43.172603
2023-846878,2023-11-10,000001,Vente,209000,17,,RUE DE LA RESISTANCE,0560,64800,64191,Coarraze,64,,,641910000A1669,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,219,-0.227608,43.171015
2023-847054,2023-11-15,000001,Vente,45500,3,,RUE JEAN JAURES,0340,64800,64191,Coarraze,64,,,641910000A1367,,,3,,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.230805,43.169998
2023-847545,2023-12-06,000001,Vente,198000,15,,RUE DE L ESTIBETTE,0275,64800,64191,Coarraze,64,,,64191000AD0046,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,863,-0.239261,43.174959
2023-847673,2023-12-13,000001,Vente,72000,16,,CHE DE LA TRABETTE,0629,64800,64191,Coarraze,64,,,641910000A3152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,-0.219491,43.174019
2023-847748,2023-12-12,000001,Vente,205000,5,,CHE DE LA SOUQUE,0605,64800,64191,Coarraze,64,,,641910000D0637,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,405,-0.216259,43.167037
2023-847748,2023-12-12,000001,Vente,205000,5,,CHE DE LA SOUQUE,0605,64800,64191,Coarraze,64,,,641910000D0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.216259,43.167037
2023-847748,2023-12-12,000001,Vente,205000,5,,CHE DE LA SOUQUE,0605,64800,64191,Coarraze,64,,,641910000D0637,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1145,-0.216259,43.167037
2023-847748,2023-12-12,000001,Vente,205000,5,,CHE DE LA SOUQUE,0605,64800,64191,Coarraze,64,,,641910000D0637,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1145,-0.216259,43.167037
2023-847774,2023-12-15,000001,Vente,2600,,,MIEYE LANNE,B269,64800,64191,Coarraze,64,,,641910000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.231149,43.1817
2023-847880,2023-12-21,000001,Vente,150000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,9,66.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,-0.237355,43.175563
2023-847880,2023-12-21,000001,Vente,150000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,46,645.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,645,0,,,,,,-0.237355,43.175563
2023-847880,2023-12-21,000001,Vente,150000,17,,AV DE LA GARE,0300,64800,64191,Coarraze,64,,,64191000AD0053,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1548,0,,,,,,-0.237355,43.175563
